COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TERRA COSTRUZIONI SRL   ;36754,17
1;IMMOBILIZZAZIONI;VAR GROUP S.P.A.   ;6480
1;IMMOBILIZZAZIONI;A.DI.CO.M. GROUP S.R.L.   ;199
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;2369391,11
1;IMMOBILIZZAZIONI;BICCIATO ELISA   ;3628,34
1;IMMOBILIZZAZIONI;GRUPPO SIMET S.R.L.   ;46242,53
1;IMMOBILIZZAZIONI;DEL PIANO ANTONIO   ;5943,83
1;IMMOBILIZZAZIONI;LAONIGRO GIUSEPPE   ;3443,11
1;IMMOBILIZZAZIONI;EFM S.P.A.   ;19995
1;IMMOBILIZZAZIONI;SAET IS SRL   ;33445
1;IMMOBILIZZAZIONI;CHIAMPO MARCELLO   ;4809,6
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;603613,53
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;AR.PA.S DI TREVISAN LUIGI ETREVISAN ALESSANDRA SNC.  ;165
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;REKORDATA S.R.L.   ;2450
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DUBINI SRL   ;107,92
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;152,7
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1313,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;318
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;7861,33
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MF GROUP S.P.A.   ;578,2
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;IKEA ITALIA RETAIL SRL   ;2459,01
7;PER SERVIZI;PLENUM CONSULTING GROUP S.R.L.   ;7500
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;25499,93
7;PER SERVIZI;TECNOTECA S.R.L.   ;5420,8
7;PER SERVIZI;COMUNE DI ASTI   ;60
7;PER SERVIZI;CIC S.C.R.L.   ;36149,36
7;PER SERVIZI;SERVICE ASTECO SRL   ;1354,97
7;PER SERVIZI;I.T.E.M. S.R.L.   ;118823,51
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;6450,24
7;PER SERVIZI;MUSSO GUIDO  ;9619,2
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;139014,6
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;105810,8
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;9178,88
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;198604,68
7;PER SERVIZI;ASSIOMA.NET SRL   ;6089,4
7;PER SERVIZI;SCAI LAB S.R.L.   ;2686,5
7;PER SERVIZI;INTERLOGIC S.R.L.   ;61211,33
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;170858,45
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;15687,77
7;PER SERVIZI;FERRARIS LETIZIA MARIA;251,6
7;PER SERVIZI;RUSSO MARIA TERESA  ;6028,03
7;PER SERVIZI;SICURITALIA IVRI S.P.A.   ;27158,52
7;PER SERVIZI;MOLINOSTEFANO  ;3142,28
7;PER SERVIZI;KIREY SRL   ;52090,41
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1680
7;PER SERVIZI;INFOCERT S.P.A.   ;30876
7;PER SERVIZI;ZUCCHETTI S.P.A.   ;2985
7;PER SERVIZI;LUTECH S.P.A.   ;2899,35
7;PER SERVIZI;SOURCESENSE S.P.A.   ;60250
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;1094,5
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;133,97
7;PER SERVIZI;EXPRIVIA S.P.A.   ;884363,4
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;433907,65
7;PER SERVIZI;LATTANZIO MONITORING & EVALUATION SRL   ;11990,01
7;PER SERVIZI;PricewaterhouseCoopers Public SectorS.r.l.  ;143824,82
7;PER SERVIZI;TECNET DATI S.R.L.   ;42010,17
7;PER SERVIZI;TRILOGIS SRL   ;49388
7;PER SERVIZI;POSTPICKR S.R.L.   ;182,4
7;PER SERVIZI;DEMICHELIS DANIELA;5867,6
7;PER SERVIZI;SMMART POST S.R.L.   ;7558,38
7;PER SERVIZI;ACQUANATURA SRL   ;4904,05
7;PER SERVIZI;LYNX SPA   ;28546,55
7;PER SERVIZI;BV TECH SPA   ;73491,29
7;PER SERVIZI;G.P.M. SRL   ;1565,09
7;PER SERVIZI;VELOCE' INDUSTRY SRL   ;13232,52
7;PER SERVIZI;SISTEMI AD S.R.L.   ;6548,96
7;PER SERVIZI;ELABORAZIONE DATI PINEROLO S.R.L.   ;783,97
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;4827,5
7;PER SERVIZI;COMUNE DI NOVARA   ;4500
7;PER SERVIZI;VAR GROUP S.P.A.   ;21765,62
7;PER SERVIZI;E2HS CONSULTING S.R.L.   ;5572
7;PER SERVIZI;DATA INFORM S.R.L.   ;11825,38
7;PER SERVIZI;FASTWEB S.P.A.   ;1316852,47
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;55659,46
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;114051,88
7;PER SERVIZI;STUDIO LEGALE GLIOZZI ASSOCIAZIONEPROFESSIONALE  ;224,45
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;15104,82
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.  ;325,12
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.   ;92
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;1700
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;145563,37
7;PER SERVIZI;AMIAT S.P.A.   ;1801,8
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;207,82
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;119
7;PER SERVIZI;RIBEROANDREA  ;4712,26
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;1811,76
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;3830,6
7;PER SERVIZI;EXPERIENTIA SRL   ;69919,45
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;172183,39
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;155883,9
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;426,26
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;774228,31
7;PER SERVIZI;TPR SERVICE S.R.L.   ;11952
7;PER SERVIZI;ONIT GROUP S.R.L.   ;38378,57
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;25223,26
7;PER SERVIZI;INTESI GROUP S.P.A.   ;3880,5
7;PER SERVIZI;OD&M SRL   ;11100
7;PER SERVIZI;AD CONSULTING S.P.A.   ;178975,04
7;PER SERVIZI;ENGIWEB SECURITY S.R.L.   ;11734,63
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;6672,47
7;PER SERVIZI;IMQ S.P.A.   ;3532,25
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;14393,3
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;184282,74
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;29467,56
7;PER SERVIZI;SISCOM S.P.A.   ;4300
7;PER SERVIZI;ELEPTA S.A.S. DI CONZ LUCINI PASSALACQUAUGO ANGELO & C.  ;1000
7;PER SERVIZI;PRAMPOLININATALE  ;14387,69
7;PER SERVIZI;SODINIMANUELA  ;2542,84
7;PER SERVIZI;MITTO SNC MAIL BOXES ETC. 707   ;208,3
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;6424,3
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;12945,35
7;PER SERVIZI;ARGENTEA S.R.L.   ;17313
7;PER SERVIZI;N&C S.R.L.   ;1058,68
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;27180
7;PER SERVIZI;IBM ITALIA S.P.A.   ;38477,3
7;PER SERVIZI;SAP ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;253359,87
7;PER SERVIZI;SOFTWARE- UND ORGANISATIONS-SERVICEGMBH  ;2780
7;PER SERVIZI;MUNICIPIA SPA   ;576393,45
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;29850
7;PER SERVIZI;TELECOM ITALIA SPA   ;770933,88
7;PER SERVIZI;AMERICAN EXPRESS;11549,62
7;PER SERVIZI;DI RUSSO DAVIDE;8080,13
7;PER SERVIZI;EDENRED ITALIA SRL   ;5664,41
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;16625,54
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;18,2
7;PER SERVIZI;OpenRPA APS   ;6775
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;66528,24
7;PER SERVIZI;LEONARDO S.P.A.   ;150178,99
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;385952,11
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;15681,2
7;PER SERVIZI;MICRO FOCUS S.R.L.   ;32060,35
7;PER SERVIZI;NOVA AEG S.P.A.   ;260807,33
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;3143,35
7;PER SERVIZI;DSP AUDIT S.R.L.   ;5213,8
7;PER SERVIZI;CERERE S.R.L.   ;196,63
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;87177,07
7;PER SERVIZI;WEBKORNER S.R.L.   ;17700,55
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;25
7;PER SERVIZI;Green Team Societ� Cooperativa   ;7363
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;2750
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;16956,86
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;4407279,53
7;PER SERVIZI;EURIX S.R.L.   ;144641,54
7;PER SERVIZI;DEDALUS ITALIA SPA   ;26800
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;539896,35
7;PER SERVIZI;MAGGIOLI SPA   ;307932,06
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;522,3
7;PER SERVIZI;ISTITUTO NAZIONALE DELLA PREVIDENZA SOCIALE  ;70,32
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;94351,09
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;45202,85
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;205,42
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;151,24
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;5022,56
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;124964,88
7;PER SERVIZI;MATICMIND S.P.A.   ;361662,46
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;20922,46
7;PER SERVIZI;ACS SERVICE S.R.L.   ;18151,81
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,93
7;PER SERVIZI;DI.GI. INTERNATIONAL S.P.A.   ;28407,25
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;36952
7;PER SERVIZI;NSR S.r.l.   ;51773,29
7;PER SERVIZI;A. MANZONI & C. S.P.A.   ;571,98
7;PER SERVIZI;SEC & ASSOCIATI SRL   ;3980
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;3044,7
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;3458,61
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;858,04
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;10456,24
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;1445,52
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;74471,24
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29442,06
8;PER GODIMENTO DI BENI DI TERZI;SOGEIT SOLUTIONS S.R.L.   ;19700
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;3200
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5025
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;622
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;10317,66
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17250
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;30486,48
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;49138,38
9;PERSONALE;FORLANI GIANFILIPPO  ;6400
9;PERSONALE;WILLIS ITALIA S.P.A.   ;94398,94
9;PERSONALE;MAGGIOLI SPA   ;780
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;5400
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;2479,75
9;PERSONALE;BETA FORMAZIONE SRL   ;557,37
9;PERSONALE;SAA S.C.AR.L.   ;14925
9;PERSONALE;CONTRATTI PUBBLICI ITALIADI LINO BELLAGAMBA S.A.S.  ;430
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;1256,8
9;PERSONALE;INFOR ELEACONSORZIO  ;1800
9;PERSONALE;SOLFERINO 2003 S.R.L.   ;3600
9;PERSONALE;DIETISAN SRL   ;1000
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;15084
9;PERSONALE;DIGITAL PUBLISHING S.R.L.   ;1320
9;PERSONALE;CALDARINI & ASSOCIATI SRL   ;150
9;PERSONALE;ANAI - ASSOC. NAZIONALE ARCHIVISTICA ITALIANA - SEZ. PIEMONTE E VALLED'AOSTA ;720
9;PERSONALE;EUROSERVIZI S.R.L.   ;756,69
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;600
9;PERSONALE;ADVANCTION S.A.   ;2500
9;PERSONALE;AMISANO ROBERTO  ;896
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;11185,91
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;41611,48
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;COMUNE DI VERCELLI;596
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;1860
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;210
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;6268,5
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;2238,71
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;COMUNE DI NOVARA   ;461
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1479,69
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;92,45
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;590
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1000,74
14;ONERI DIVERSI DI GESTIONE;COMUNE DI CUNEO   ;1078
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;164,6
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;1741,23
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;234929,79
21;ONERI;CONSOFT SISTEMI S.P.A.   ;400
