Anno;Nominativo;Incarico;Durata;Compenso;Estremi atto;Collegamento CV;Titolo CV;Collegamento Altri incarichi;Titolo Altri incarichi
2024;Paola Garofalo;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dal 22/12/21 (in sostituzione di un membro dimissionario), fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 22 dicembre 2021;internal:/media/4935/download;CV Garofalo;;
2024;Giusto Viglino;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1554/download;CV Viglino;;
2024;Roberto Arione;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1543/download;CV Arione;;
2024;Alessandro Risso;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1553/download;CV Risso;;
2024;Mariangela Poletto;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024 al Comune di Vercelli;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1552/download;CV Poletto;;
2024;Raffaele Fabbri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)</p>;<p>In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)</p>;30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;<p>Verbale Assemblea del CSI-Piemonte del 17 settembre 2019</p>;internal:/media/6053/download;CV Fabbri;;
2024;Carla Bue;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1544/download;CV Bue;;
2024;Massimiliano Piacenza;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1551/download;CV Piacenza;;
2024;Daniele Panzieri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1549/download;CV Panzieri;;
2024;Pier Paolo Patrucco;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1550/download;CV Patrucco;;
2024;Silvio Alovisio;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1542/download;CV Alovisio;;
2024;Marco Aldinucci;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1541/download;CV Aldinucci;;
2024;Isabella Lami;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1547/download;CV Lami;;
2024;Fulvio Corno;Presidente Comitato Tecnico Scientifico (art. 19, c.3 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019 e verbale CTS dell'8 ottobre 2019;internal:/media/1545/download;CV Corno;;
2024;Mario Ippolito;Membro esterno dell'Organismo di Vigilanza, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Dottore Commercialista - n. 9 candidati;36 mesi dal 16/07/2020, data di sottoscrizione del contratto fino al 15/07/2023;9.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico;Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020;internal:/media/1558/download;CV Ippolito;;
2024;Maurizio Bortolotto;Membro esterno dell'Organismo di Vigilanza con funzione di Presidente, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Avvocato Penalista - n. 8 candidati;36 mesi dal 16/07/2020, data di sottoscrizione del contratto fino al 15/07/2023;10.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico;Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020;internal:/media/1555/download;CV Bortolotto;;
2024;Mariagrazia Pellerino;Membro esterno dell'Organismo di Vigilanza, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2023), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Avvocato Penalista - n. 19 candidati;36 mesi dal 16/07/2023, data di sottoscrizione del contratto;9.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico;Provvedimento del Presidente del Consiglio di Amministrazione del 23 giugno 2023;internal:/media/5926/download;CV Pellerino;;
2024;Mario Ippolito;Membro esterno dell'Organismo di Vigilanza con funzione di Presidente, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2023), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Dottore Commercialista - n. 11 candidati</p>;<p>36 mesi dal 16/07/2023, data di sottoscrizione del contratto</p>;<p>10.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico</p>;<p>Provvedimento del Presidente del Consiglio di Amministrazione del 23 giugno 2023</p>;internal:/media/5924/download;CV Ippolito;;
2024;Daniela Demichelis;Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. a dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);4.200,00 Euro maturati a titolo di indennità, 1.440,00 Euro maturati a titolo di gettone di presenza. Importi maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024. Sia l'indennità che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986;Deliberazione del Consiglio Regionale del Piemonte n. 30 del 19.11.2019;internal:/media/1556/download;CV Demichelis;;
2024;Maria Teresa Russo;Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. b dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);4.200,00 Euro maturati a titolo di indennità, 1.260,00 Euro maturati a titolo di gettone di presenza. Importi maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024. Sia l'indennità che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986;Nomina effettuata dall'Universita' degli Studi di Torino d'intesa con il Politecnico di Torino, comunicata con lettera dell'1 agosto 2019, Prot. CSI n. 00013807 dell'01/08/2019;internal:/media/1559/download;CV Russo;;
2024;Davide Di Russo;Presidente Collegio Sindacale (art. 22, c.1, lett. c e art. 22, c.3 dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);6.300,00 Euro maturati a titolo di indennità, 1.440,00 Euro maturati a titolo di gettone di presenza. Importi maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024. Sia l'indennità che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986;Nomina a Sindaco Effettivo: verbale Assemblea 17 settembre 2019. Nomina a Presidente: verbale Assemblea 20 dicembre 2019;internal:/media/1557/download;CV Di Russo;;
