Provvedimenti Organi politici (CDA);;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link
AIZOON CONSULTING S.R.L.  ;2016000626;2.202.554,71;APPALTO - GARA AD EVIDENZA PUBBLICA;'6641839AEC;SERVIZI INFORMATICI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE - ANALISI, PROGETTAZIONE E SVILUPPO (LOTTO 2PD)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
ALD AUTOMOTIVE ITALIA S.R.L.  ;2017000062;134,72;APPALTO - GARA AD EVIDENZA PUBBLICA;'04689562BB;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA(N. 01/10)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
CENTRO AFFARI IMMOBILIARI S.A.S.  D I CASTELLINO GIOVANNI &C. ;2017000186;34,2;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.d.;AGGIORNAMENTO ISTAT DEL CANONE DI LOCAZIONE DELLA SEDE CUNEO;
CIC S.C.R.L.  ;2017000019;2.512.513,68;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;
CIC S.C.R.L.  ;2017000065;280.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;
CIC S.C.R.L.  ;2017000092;200.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;
CIC S.C.R.L.  ;2017000194;156.500,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;
COMUNE DI ALESSANDRIA  ;2016000940;4.054,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.d.;INDENNITA� OCCUPAZIONE ANNO 2016 - SEDE DI ALESSANDRIA;
COMUNE DI ALESSANDRIA  ;2017000238;6.419,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.d.;LOCAZIONE SEDE ALESSANDRIA;
CONSOFT SISTEMI S.P.A.  ;2017000320;405.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6907379578;LOTTO 1 SOFTWARE CITRIX    ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
CONSORZIO MOSAICO  ;2015000152;3.390.314,16;APPALTO - GARA AD EVIDENZA PUBBLICA;'5811746484;GARA EUROPEA PER I SERVIZI CORRELATI ALLA GESTIONE DEL S.I.DI EMERGENZA URGENZA DELL'A.O.U. CITTA DELLA SALUTE E DELLASCIENZADI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
CONSORZIO MOSAICO  ;2016000941;13.900,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5811746484;GARA EUROPEA PER I SERVIZI CORRELATI ALLA GESTIONE DEL S.I.DI EMERGENZA URGENZA DELL'A.O.U. CITTA DELLA SALUTE E DELLASCIENZADI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
CONSORZIO TOPIX  ;2016000927;58.333,00;D.LGS. 163/06 ART. 22 - AFFIDAMENTO DIRETTO;'6590517AAB;SERVIZIO DI INTERNET EXCHANGE REGIONALE    ;
CONVERGE S.P.A.  ;2017000195;449.137,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7035499570;ACQUISIZIONE DI #SERVER X86# TRAMITE ADESIONE ALLA CONVENZIONE CONSIP #SERVER 10#   ;
DEDAGROUP S.P.A.  ;2017000049;109.900,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'6911186B19;SERVIZIO DI MANUTENZIONE, ASSISTENZA E SUPPORTO SPECIALISTICO SULLA SUIE BUK�   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti
DEVOTEAM ITALIA S.R.L.  ;2017000312;186.200,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7003677119;ACQUISIZIONE DEI SERVIZI DI MANUTENZIONE SOFTWARE DELLA SUITE REMEDY E DI SUPPORTO TECNICO SPECIALISTICO   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
ECUBE S.R.L.  ;2017000089;175.500,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6727208BA6;LOTTO 3 - SERVIZI SPECIALISTICI DI INTEGRAZIONE E INGEGNERIZZAZIONE DI PIATTAFORME BIG DATA SU YUCCA SMART DATA PLATFORM   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
EURIX S.R.L.  ;2016000798;80.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'672720050E;LOTTO 1 - SERVIZI SPECIALISTICI DI GOVERNO, MANTENIMENTO EDEVOLUZIONE DELLA PIATTAFORMA DI SYNTHETIC MONITORING APPLICATIVO DEL CSI-PIEMONTE  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate
