Anno;Nominativo;Incarico;Durata;Compenso;"Estremi atto";"Collegamento CV";"Titolo CV";"Collegamento Altri incarichi";"Titolo Altri incarichi"
2024;"Paola Garofalo";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dal 22/12/21 (in sostituzione di un membro dimissionario), fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 22 dicembre 2021";internal:/media/4935/download;"CV Garofalo";;
2024;"Giusto Viglino";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"Ha rinunciato ai compensi";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1554/download;"CV Viglino";;
2024;"Roberto Arione";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"Ha rinunciato ai compensi";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1543/download;"CV Arione";;
2024;"Alessandro Risso";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1553/download;"CV Risso";;
2024;"Mariangela Poletto";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024 al Comune di Vercelli";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1552/download;"CV Poletto";;
2024;"Raffaele Fabbri";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/6053/download;"CV Fabbri";;
2024;"Carla Bue";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1544/download;"CV Bue";;
2024;"Massimiliano Piacenza";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1551/download;"CV Piacenza";;
2024;"Daniele Panzieri";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1549/download;"CV Panzieri";;
2024;"Pier Paolo Patrucco";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"30,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1550/download;"CV Patrucco";;
2024;"Silvio Alovisio";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1542/download;"CV Alovisio";;
2024;"Marco Aldinucci";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1541/download;"CV Aldinucci";;
2024;"Isabella Lami";"Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"00,00 Euro maturati nel II semestre 2023 e liquidati nel mese di gennaio 2024";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019";internal:/media/1547/download;"CV Lami";;
