Pubblicazione anno 2022 - Provvedimenti Organi Indirizzo-Politico;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link
AGSM ENERGIA SPA  ;'2021000404;1.700.000,00  ;APPALTO - ADESIONE CONVENZIONE CONSIP;'89586385F2;FORNITURA DI ENERGIA ELETTRICA PER IL CSI-PIEMONTE (AD ESCLUSIONE DELL'UTENZA 2 DEL CED DI VERCELLI)           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
A.T.I. C.F.C. CONSORZIO FRA COSTRUTTORI SOC. COOP. (CAPOGRUPPO) - COGEIS SPA ;'2022000453;15.044,68  ;APPALTO - GARA AD EVIDENZA PUBBLICA;'79870512FE;AFFIDAMENTO DEI LAVORI PER LA SALVAGUARDIA  DELL'EDIFICIO EX MONDO X (FASE 2) PROGETTO CSI NEXT: REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
C.E.V.I.G. SRL  ;'2022000308;183.619,28  ;APPALTO - PROCEDURA NEGOZIATA ART 1,C.2 B)L.120/2020;'91819619E9;"AFFIDAMENTO LAVORI ""CANCELLATA PER SEGREGAZIONE AREA TECNOLOGICA"" PRESSO SEDE CSI- PIEMONTE           ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
C.M. SERVICE S.R.L.  ;'2022000107;50.537,42  ;APPALTO - GARA AD EVIDENZA PUBBLICA;'74787668EF;GARA EUROPEA PER L'ACQUISIZIONE DEI SERVIZI DI PULIZIA, FACCHINAGGIO E MANUTENZIONE AREE VERDI PER IL CSI-PIEMONTE (N. 03/18)          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CONSORZIO LEONARDO SERVIZI E LAVORI SOCIETA COOPERATIVA CONSORTILE STABILE ;'2022000342;1.651.943,35  ;APPALTO - ADESIONE CONVENZIONE CONSIP;'9314407BCE;"ADESIONE ALLA CONVENZIONE CONSIP ""SERVIZI DI CONTACT CENTERIN OUTSOURCING 2"" - LOTTO 1 SERVIZI DI CONTACT CENTER           ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.  ;'2022000005;244.505,20  ;APPALTO - GARA AD EVIDENZA PUBBLICA;'9036177926;ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SISTEMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTE (SIAP) E SERVIZI CORRELATI MEDIANTE ACCORDO QUADRO          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CONSORZIO TOPIX  ;'2022000389;590.000,00  ;APPALTO - AFFIDAMENTO DIRETTO;'856154499B;SERVIZIO DI INTERNET EXCHANGE REGIONALE (DA20_145)            ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CONVERGE S.P.A.  ;'2022000104;212.340,00  ;APPALTO - ADESIONE CONVENZIONE CONSIP;'9115810C60;"ADESIONE ALLA CONVENZIONE CONSIP S.P.A. ""TECNOLOGIE SERVER 3"" - LOTTO 4 ""SERVER RACKABLE BI-PROCESSORE PRESTAZIONALI""           ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
EDILIZIA  MIRAFLORES S.R.L.  ;'2022000427;21.446,00  ;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;ADEGUAMENTO ISTAT PER CANONE DI LOCAZIONE DELLA MENSA DI VIA ARNALDO DA BRESCIA 5/D  TORINO;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ELIOR RISTORAZIONE SPA  ;'2022000015;1.415.178,00  ;APPALTO - GARA AD EVIDENZA PUBBLICA;'8811778D3B;SERVIZIO DI RISTORAZIONE AZIENDALE DEL CSI-PIEMONTE            ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
EURIX S.R.L.  ;'2022000257;71.910,00  ;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658706420;GARA EUROPEA PER L�ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
