COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TIZIANA CELESTINA PIA STICOZZI   ;3640
1;IMMOBILIZZAZIONI;NOVANEXT S.R.L.   ;118357,58
1;IMMOBILIZZAZIONI;EURO DISPLAY SRL   ;13450
1;IMMOBILIZZAZIONI;LUCA BERNARD   ;16390,88
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;1524136,36
1;IMMOBILIZZAZIONI;SFERA INFORMATICA & STRUMENTAZIONE SRL   ;353913,55
1;IMMOBILIZZAZIONI;SA.PI. S.R.L.   ;27432,63
1;IMMOBILIZZAZIONI;MUGART S.R.L.   ;92685
1;IMMOBILIZZAZIONI;STEFANO BENELLI   ;1624,09
1;IMMOBILIZZAZIONI;GIUSEPPE LAONIGRO   ;79559,14
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;39671,73
1;IMMOBILIZZAZIONI;GIOVANNI MATTA   ;5407,28
1;IMMOBILIZZAZIONI;GROSSO TENDE SRL   ;8460
1;IMMOBILIZZAZIONI;MATICMIND S.P.A.   ;977529,87
1;IMMOBILIZZAZIONI;COM.TEL SPA   ;236839,28
1;IMMOBILIZZAZIONI;PETUCCO BOX DI BENASSI ROBERTO & C. SNC   ;35650,06
1;IMMOBILIZZAZIONI;CONVERGE SRL   ;486737,2
1;IMMOBILIZZAZIONI;DIMENSIONE RE&F SRL   ;57671,55
1;IMMOBILIZZAZIONI;GPA SRL   ;22940,51
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;14732,04
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MONDOFFICE SRL   ;227,33
7;PER SERVIZI;SORIS S.P.A.   ;207373,65
7;PER SERVIZI;ADAS S.R.L.   ;5499,57
7;PER SERVIZI;ECOCLIMA SRL   ;3242,8
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;79769,64
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;1071,72
7;PER SERVIZI;MARIO NJAVRO   ;4410
7;PER SERVIZI;PIETRO CALORIO   ;7481,6
7;PER SERVIZI;GUIDO MUSSO   ;6199,04
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;400934,43
7;PER SERVIZI;CONSORZIO TOPIX   ;35497,87
7;PER SERVIZI;SA.PI. S.R.L.   ;12067,37
7;PER SERVIZI;TECNOTECA S.R.L.   ;35431,57
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;12527,5
7;PER SERVIZI;NSR SRL   ;53395,85
7;PER SERVIZI;BELLUCCI S.P.A.   ;432
7;PER SERVIZI;ETT S.P.A.   ;11364,02
7;PER SERVIZI;SCS AZIONINNOVA SPA   ;32725
7;PER SERVIZI;AVANZI S.P.A. SB   ;5012,55
7;PER SERVIZI;TELEMAT SRL   ;800
7;PER SERVIZI;LA.ECO.VET SRL   ;555,21
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;39,8
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;98366,22
7;PER SERVIZI;VISVERBI SRL   ;3620
7;PER SERVIZI;EUROFINS - MODULO UNO S.R.L.   ;2950
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;2951,83
7;PER SERVIZI;EURO DISPLAY SRL   ;2350
7;PER SERVIZI;ATENA INFORMATICA S.R.L.   ;51104,45
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;22967,92
7;PER SERVIZI;INNOVAWAY SPA   ;20721,64
7;PER SERVIZI;R1 S.p.A.   ;265554,31
7;PER SERVIZI;GENEGIS GI SRL   ;84719,68
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;189,05
7;PER SERVIZI;INVEO  SRL   ;8395,36
7;PER SERVIZI;PRESENT SPA   ;542707,87
7;PER SERVIZI;THE PRODUCER INTERNATIONAL SRL   ;9881,5
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;1857411,53
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;481990,66
7;PER SERVIZI;INTERLOGIC S.R.L.   ;471901,86
7;PER SERVIZI;TERA SYSTEM SRL   ;19990
7;PER SERVIZI;S2E SPRINT SRL   ;24238,2
7;PER SERVIZI;AREA 75 SRL   ;6060
7;PER SERVIZI;MONDO EDP S.R.L.   ;24440,66
7;PER SERVIZI;SCAI Tecno S.p.A.   ;166584,34
7;PER SERVIZI;FERRARIS LETIZIA MARIA;405,6
7;PER SERVIZI;SPINDOX SPA   ;19077,55
7;PER SERVIZI;KIREY SRL   ;68841,57
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;20039,3
7;PER SERVIZI;INFOCERT S.P.A.   ;9751
7;PER SERVIZI;CEIPIEMONTE SCPACENTRO ESTERO PERL'INTERNAZIONALIZZAZIONE ;21123,84
7;PER SERVIZI;MVP SRL   ;149,25
7;PER SERVIZI;L.B. IMPIANTI SNC DI LUVIOCARLO & C.  ;1079,92
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;23211,44
7;PER SERVIZI;TELLINI & COMPANY SRL   ;7017,35
7;PER SERVIZI;CITTA' DI TORINO DIV. INFRASTR.E MOBILITA' SETT.ESERCIZIO  UFF.PERMESSI DI CIRCOLAZIONE ;1418,1
7;PER SERVIZI;MITTO SNC   ;238,06
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;1500
7;PER SERVIZI;QUADRATA SERVICE GROUP S.R.L.   ;13672,96
7;PER SERVIZI;EXEL S.R.L.   ;645,75
7;PER SERVIZI;TRILOGIS SRL   ;82265,11
7;PER SERVIZI;UNIDATA SPA   ;24543,34
7;PER SERVIZI;P.A. A.B.S. SRL-PARTNERS ASSOCIATESADVANCED BUSINESS SOLUTIONS  ;51489,9
7;PER SERVIZI;DGS SPA   ;398643,23
7;PER SERVIZI;EXPLEO ITALIA S.P.A.   ;99491,08
7;PER SERVIZI;EXPRIVIA S.P.A.   ;463641,04
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;2975,76
7;PER SERVIZI;BV TECH SPA   ;173784,34
7;PER SERVIZI;DEMICHELIS DANIELA;5867,68
7;PER SERVIZI;LYNX SPA   ;32155,91
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;25065,64
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SASDI ADA BRUNAZZI  ;1156,19
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;55744,37
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;48,75
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;30
7;PER SERVIZI;TF GROUP SRL   ;9304,16
7;PER SERVIZI;FASTWEB S.P.A.   ;256653,85
7;PER SERVIZI;ENER.BIT S.R.L.   ;246,7
7;PER SERVIZI;DATA INFORM S.R.L.   ;776,1
7;PER SERVIZI;SIERRASOFT S.R.L.   ;1014,9
7;PER SERVIZI;CWS S.R.L.   ;5862,21
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;85042,75
7;PER SERVIZI;VALUETECH SRL   ;9701,25
7;PER SERVIZI;"POLITECNICO DI TORINO-DIP. ENERGIA""GALILEO FERRARIS""  ";19900
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;26604,81
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;11392,74
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;6492,14
7;PER SERVIZI;CRIF SPA   ;59700
7;PER SERVIZI;FMEDIA SRL SOCIETA� BENEFIT   ;28307,75
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;1200
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;710,43
7;PER SERVIZI;ETINET SRL   ;3582
7;PER SERVIZI;PRT S.P.A.   ;14684,46
7;PER SERVIZI;POLITECNICO DI TORINO   ;20000
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;18125,37
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;2283,82
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;38536,91
7;PER SERVIZI;STUDIO STORTI SRL   ;20454,61
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;526,56
7;PER SERVIZI;STEFANO BENELLI   ;1803,33
7;PER SERVIZI;KOSIC ALEKSANDAR   ;30125
7;PER SERVIZI;VUKANIC ZVEZDAN   ;7000
7;PER SERVIZI;MURAT ASLAN   ;3430
7;PER SERVIZI;GUIDA MONACI SRL   ;3900,41
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;597,59
7;PER SERVIZI;EFM S.P.A.   ;198387,31
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4611,93
7;PER SERVIZI;AD CONSULTING S.P.A.   ;20493,26
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;368188,05
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;15716,02
7;PER SERVIZI;ADITINET CONSULTING SPA   ;89749,01
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;264375,29
7;PER SERVIZI;SOFTLAB NEXT SRL   ;20437,96
7;PER SERVIZI;IDEM SRL   ;13500
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA A SOCIO UNICO   ;315265,43
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;138738,82
7;PER SERVIZI;GLOBAL POWER SPA   ;301887,61
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;344,03
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;23,02
7;PER SERVIZI;WHITELIBRA SRL   ;4975
7;PER SERVIZI;ARGENTEA S.R.L.   ;18811,72
7;PER SERVIZI;OGR CRT SCPA   ;43497
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;94331
7;PER SERVIZI;EDENRED ITALIA SRL   ;31204,34
7;PER SERVIZI;LOGICA INFORMATICA SRL   ;21890
7;PER SERVIZI;ESSERRE-JNET DI ROCCHI ANDREA   ;248,75
7;PER SERVIZI;MARIO IPPOLITO   ;4898,67
7;PER SERVIZI;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;2
7;PER SERVIZI;TELECOM ITALIA SPA   ;225642,37
7;PER SERVIZI;REGISTER SPA   ;1345
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;56957,02
7;PER SERVIZI;PRIMEUR ITALY SRL   ;22079,71
7;PER SERVIZI;MEDIONA DOO BEOGRAD   ;8465,45
7;PER SERVIZI;DIGID SRL   ;36826,4
7;PER SERVIZI;OSLO ITALIA S.R.L.   ;51571,35
7;PER SERVIZI;NOVANEXT S.R.L.   ;33499,93
7;PER SERVIZI;MUNICIPIA SPA   ;92106,44
7;PER SERVIZI;E.P.A. DELTA ERGONOMIA PREVENZIONEAMBIENTE SRL  ;20681,5
7;PER SERVIZI;LEONARDO S.P.A.   ;1448,3
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;7354,02
7;PER SERVIZI;ONIT SPA   ;17015,2
7;PER SERVIZI;COLIN & PARTNERS S.R.L.   ;2134,27
7;PER SERVIZI;AMERICAN EXPRESS;13800,46
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;1402,31
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;11331,44
7;PER SERVIZI;GLIOZZI FILIPPO;192,38
7;PER SERVIZI;DI RUSSO DAVIDE;8272,51
7;PER SERVIZI;RAI - RADIOTELEVISIONE ITALIANA S.P.A.  ;407,35
7;PER SERVIZI;SYNESTHESIA  SRL SOCIETA' BENEFIT   ;34467,69
7;PER SERVIZI;M&C MEDIA SRLS   ;1000
7;PER SERVIZI;ANGI  ASSOCIAZIONE NAZIONALE GIOVANIINNOVATORI  ;20000
7;PER SERVIZI;MARIAGRAZIA PELLERINO   ;4809,6
7;PER SERVIZI;LUCIANO PIA   ;30000,8
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;1245
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;1233,34
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;178996,99
7;PER SERVIZI;RANDSTAD ITALIA S.P.A.   ;358,04
7;PER SERVIZI;DSP AUDIT S.R.L.   ;3000
7;PER SERVIZI;LOREDANA GAGLIASSO   ;1229,12
7;PER SERVIZI;COM.TEL SPA   ;11882,29
7;PER SERVIZI;TEMBO S.R.L.   ;49153
7;PER SERVIZI;NOVA AEG S.P.A.   ;52,4
7;PER SERVIZI;CAPGEMINI ITALIA S.P.A.SOCIETA UNIPERSONALE  ;22605,89
7;PER SERVIZI;NETWORK CONTACTS SRL   ;34408,67
7;PER SERVIZI;ENERGEE 3 S.R.L.   ;28270,13
7;PER SERVIZI;ALMAWAVE SPA   ;15479,09
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;12742,22
7;PER SERVIZI;FARMADATI ITALIA S.R.L.   ;16794,61
7;PER SERVIZI;INTELLIGENZA ARTIFICIALE SPIEGATASEMPLICE SRL  ;18255,32
7;PER SERVIZI;FONDAZIONE REVERSE ETS   ;6500
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;176,01
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;4826,94
7;PER SERVIZI;MAGGIOLI SPA   ;181190,6
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;104570,01
7;PER SERVIZI;A.L.M.A. SRL   ;13928
7;PER SERVIZI;CUS TORINO ASD   ;400
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;14377,35
7;PER SERVIZI;REGTECH OPEN PROJECT PLC ITALIAN BRANCH   ;9946,69
7;PER SERVIZI;KIREY SECURITY S.R.L.   ;3980
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;154111,18
7;PER SERVIZI;R.V. STUDIO INGEGNERI ASSOCIATI   ;3749,74
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;1223663,87
7;PER SERVIZI;MATICMIND S.P.A.   ;431,95
7;PER SERVIZI;ARSLOGICA SISTEMI S.R.L.   ;104782,23
7;PER SERVIZI;RIPE NCC   ;1496,1
7;PER SERVIZI;DERGA CONSULTING SPA   ;51066,74
7;PER SERVIZI;BLITZ ANTINCENDIO SRL   ;5111,82
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;6536,61
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;538994,97
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;926,09
7;PER SERVIZI;REPLY S.P.A.   ;40459,59
7;PER SERVIZI;EURIX S.R.L.   ;88446,03
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;848
7;PER SERVIZI;MARIA TERESA RUSSO   ;5835,65
7;PER SERVIZI;TEAMSYSTEM S.P.A.   ;1480
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;126961,58
7;PER SERVIZI;APEIRON LAB TECHNOLOGY SRL   ;143805,36
7;PER SERVIZI;PROFESIA SRL A SOCIO UNICO   ;150583,3
7;PER SERVIZI;TRUST4VALUE S.R.L. A SOCIO UNICO   ;26587,71
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;73199,09
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;DUNTER SRL   ;38944,4
7;PER SERVIZI;HELLO TOMORROW S.R.L. SOCIETA' BENEFIT   ;26092
7;PER SERVIZI;CYBERSEL S.R.L.   ;21616,37
7;PER SERVIZI;GABRIELLA GREISON   ;4168,32
7;PER SERVIZI;ASTREA SRL.   ;2000
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;74380,58
8;PER GODIMENTO DI BENI DI TERZI;3M HEALTHCARE ITALY SRL   ;31840
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;149629,65
8;PER GODIMENTO DI BENI DI TERZI;EURO DISPLAY SRL   ;3420
8;PER GODIMENTO DI BENI DI TERZI;AVVOCATI TELEMATICI S.R.L.   ;126
8;PER GODIMENTO DI BENI DI TERZI;MAILUP SPA   ;9500,92
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;2382,69
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;26497,05
8;PER GODIMENTO DI BENI DI TERZI;ESRI ITALIA S.P.A.   ;1000
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;4074,64
8;PER GODIMENTO DI BENI DI TERZI;PING PENSARE IN GRANDA S.C.S.   ;12900
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;19392
8;PER GODIMENTO DI BENI DI TERZI;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;92,16
8;PER GODIMENTO DI BENI DI TERZI;ARUBA PEC S.P.A.   ;30557
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;2779,82
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;5040
8;PER GODIMENTO DI BENI DI TERZI;INNOVAWAY SPA   ;40372,61
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5822,36
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;35669,65
8;PER GODIMENTO DI BENI DI TERZI;NSR SRL   ;109430,1
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;22981,92
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;2702,16
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;37540,39
8;PER GODIMENTO DI BENI DI TERZI;S2E SPRINT SRL   ;16915
8;PER GODIMENTO DI BENI DI TERZI;ERIN NOVATION SRL   ;3020
8;PER GODIMENTO DI BENI DI TERZI;VAR GROUP S.P.A.   ;320
9;PERSONALE;A2A ENERGIA SPA   ;152,81
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;SKILLAB S.R.L.   ;960
9;PERSONALE;CORE CONSULTING S.P.A.   ;8961,41
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;258,14
9;PERSONALE;ADECCO ITALIA S.P.A.   ;7090,84
9;PERSONALE;WILLIS ITALIA S.P.A.   ;105280,95
9;PERSONALE;INVEO  SRL   ;46,8
9;PERSONALE;WSE ITALY SRL.   ;1745
9;PERSONALE;STUDIO SAPERESSERE SRL   ;34452
9;PERSONALE;ITA S.R.L.   ;850
9;PERSONALE;EUROSPORTELLO CONFESERCENTICONSORZIO  ;4200
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;650
9;PERSONALE;MAGGIOLI SPA   ;650
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;1879,56
9;PERSONALE;PERFORMA GROUP SRL   ;4970,02
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;5864,73
9;PERSONALE;LIBERITUTTI S.C.S.   ;1127,67
9;PERSONALE;CAVALLARI GINO SNCDI CAVALLARI L. & G.  ;1367,33
9;PERSONALE;RANDSTAD ITALIA S.P.A.   ;15895,48
9;PERSONALE;FAST LANE - GKI SRL.   ;6000
9;PERSONALE;GIANFILIPPO FORLANI   ;4841,28
9;PERSONALE;BUSINESS SCHOOL24 SPA   ;1700
9;PERSONALE;L.A.R.C. SPA   ;678,33
9;PERSONALE;ESSEQUATTRO SRL   ;370
9;PERSONALE;DIGITAL THINKS SRL   ;2400
9;PERSONALE;ALESSANDRO BOSO   ;2950,35
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;23895
9;PERSONALE;ANAI - ASSOC. NAZIONALE ARCHIVISTICA ITALIANA - SEZ. PIEMONTE E VALLED'AOSTA ;400
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;1400
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;2758
14;ONERI DIVERSI DI GESTIONE;ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI TORINO  ;400
14;ONERI DIVERSI DI GESTIONE;ANAI - ASSOC. NAZIONALE ARCHIVISTICA ITALIANA - SEZ. PIEMONTE E VALLED'AOSTA ;150
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;750
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;790
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;42269
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;COMANDO PROVINCIALE VIGILI DEL FUOCO DI TORINO  ;200
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE DOGANE E DEI MONOPOLI;100
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA SPA   ;2924,37
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;580
14;ONERI DIVERSI DI GESTIONE;ANFOV   ;15000
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;1505,05
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1217,88
14;ONERI DIVERSI DI GESTIONE;FONDAZIONE PIEMONTE INNOVA;125000
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;1566,62
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;3490
14;ONERI DIVERSI DI GESTIONE;GAIA-X, EUROPEAN ASSOCIATIONFOR DATA AND CLOUD, AISBL  ;2500
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;70
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO  ;693
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;180
14;ONERI DIVERSI DI GESTIONE;CASSA EASY WELFARE   ;750
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;350
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;690
14;ONERI DIVERSI DI GESTIONE;AIDP PIEMONTE E VALLE D'AOSTA   ;450
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE HL7 ITALIA   ;2500
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;407,34
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;220
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE   ;668,22
14;ONERI DIVERSI DI GESTIONE;ITALIA OGGI EDITORI - ERINNE SRL.   ;221,14
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;120,93
17;INTERESSI E ALTRI ONERI FINANZIARI;GLOBAL POWER SPA   ;186,15
17;INTERESSI E ALTRI ONERI FINANZIARI;SORIS S.P.A.   ;64,22
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;267752,88
