Anno;Nominativo;Incarico;Durata;Compenso;Estremi atto;Collegamento CV;Titolo CV;Collegamento Altri incarichi;Titolo Altri incarichi
2022;Paola Garofalo;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dal 22/12/21 (in sostituzione di un membro dimissionario), fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);"00,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022&nbsp;";Verbale Assemblea del CSI-Piemonte del 22 dicembre 2021;internal:/media/4935/download;CV Garofalo;;
2022;Giusto Viglino;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1554/download;CV Viglino;;
2022;Roberto Arione;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1543/download;CV Arione;;
2022;Alessandro Risso;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1553/download;CV Risso;;
2022;Mariangela Poletto;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022 al Comune di Vercelli;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1552/download;CV Poletto;;
2022;Elena Miglia;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019 al  28/10/2021 per intervenute dimissioni dall'incarico;"00,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022&nbsp;";Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1548/download;CV Miglia;;
2022;Raffaele Fabbri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1546/download;CV Fabbri;;
2022;Carla Bue;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1544/download;CV Bue;;
2022;Massimiliano Piacenza;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1551/download;CV Piacenza;;
2022;Daniele Panzieri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1549/download;CV Panzieri;;
2022;Pier Paolo Patrucco;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1550/download;CV Patrucco;;
2022;Silvio Alovisio;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2022 e liquidati nel mese di luglio 2022;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;internal:/media/1542/download;CV Alovisio;;
