COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;PROJECT INFORMATICA S.R.L.   ;2553,1
1;IMMOBILIZZAZIONI;COMPUTER PLAZAS.R.L.S. UNIPERSONALE  ;950
1;IMMOBILIZZAZIONI;MASANOTTI   GIUSEPPE   ;1871,53
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;96028,1
1;IMMOBILIZZAZIONI;STUDIO ING.CONCAS E ASS.TI ING. CONCAS E MASANOTTI  ;4114,88
1;IMMOBILIZZAZIONI;FIORE GIANLUCA;4001,92
1;IMMOBILIZZAZIONI;DI.GI. INTERNATIONAL S.P.A.   ;31786,05
1;IMMOBILIZZAZIONI;IMPRESA EDILE FRANCO S.R.L. UNIPERS   ;66251,39
1;IMMOBILIZZAZIONI;ADCOM S.R.L.   ;860,66
1;IMMOBILIZZAZIONI;SINERGY SPA   ;110567,89
1;IMMOBILIZZAZIONI;PIANI IMPIANTI S.R.L.   ;36329,04
1;IMMOBILIZZAZIONI;SOFTWARE- UND ORGANISATIONS-SERVICE   ;6500
1;IMMOBILIZZAZIONI;ALPITEL S.P.A.   ;7334,92
1;IMMOBILIZZAZIONI;VAR GROUP S.P.A.   ;33042
1;IMMOBILIZZAZIONI;R1 S.p.A.   ;130130
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PITNEY BOWES ITALIA S.R.L.   ;100
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CARTOPOINT S.R.L.   ;82,7
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;18805,57
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;RS COMPONENTS SRL   ;648
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PROJECT INFORMATICA S.R.L.   ;2163,9
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ISET TELECOM S.R.L.   ;684,8
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ADCOM S.R.L.   ;108
7;PER SERVIZI;PROTEUS SRL   ;587
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;69647,19
7;PER SERVIZI;SERIM IMPIANTI SRL   ;15150
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;20798
7;PER SERVIZI;ABACO S.P.A.   ;20931
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;7670,36
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;90
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;7,5
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;8072,23
7;PER SERVIZI;CIC S.C.R.L.   ;283703,3
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.   ;4056
7;PER SERVIZI;SORIS S.P.A.   ;70000
7;PER SERVIZI;INGEGNERIA E CERTIFICAZIONI S.N.C.   ;214
7;PER SERVIZI;UNIVERSITA' DI FIRENZE DIP. DI GESTDEI SISTEMI AGRARI, ALIMENTARI EFORESTALI (GESAAF) ;3000
7;PER SERVIZI;FARM S.R.L.   ;3500
7;PER SERVIZI;TECNOTECA S.R.L.   ;13461,25
7;PER SERVIZI;BELLUCCI S.P.A.   ;8460,98
7;PER SERVIZI;CONSORZIO TOPIX   ;30800
7;PER SERVIZI;DOMINIANDO S.R.L.   ;1914,96
7;PER SERVIZI;OLIVETTI S.P.A.   ;174,57
7;PER SERVIZI;CINECA CONSORZIO INTERUNIVERSITARIO   ;10000
7;PER SERVIZI;IREN MERCATO S.P.A.   ;290384,7
7;PER SERVIZI;ASSIOMA.NET SRL   ;5760
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;ULOGIC DI DAVIDE VOCALEDITTA INDIVIDUALE  ;310
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;235671,5
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;147767,2
7;PER SERVIZI;GENEGIS GI SRL   ;68917,16
7;PER SERVIZI;PAPER ONE SRL   ;297
7;PER SERVIZI;PROGESI S.P.A.   ;204722,91
7;PER SERVIZI;GPI S.P.A.   ;15716,25
7;PER SERVIZI;MOLINO STEFANO  ;5707,4
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;227544,42
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;754
7;PER SERVIZI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;26490,87
7;PER SERVIZI;EURECO S.R.L.   ;552
7;PER SERVIZI;SAET IS SRL   ;6659,11
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;282,46
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21470
7;PER SERVIZI;R1 S.p.A.   ;92633,62
7;PER SERVIZI;INTERLOGIC S.R.L.   ;9450
7;PER SERVIZI;UNI IT S.R.L.   ;21979,2
7;PER SERVIZI;BIBLIOTECA NAZIONALE UNIVERSITARIADI TORINO  ;1160
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;62756,82
7;PER SERVIZI;RINA SERVICES S.P.A.   ;3510
7;PER SERVIZI;EVOLUTION FIN S.R.L.   ;3992,1
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;450,82
7;PER SERVIZI;SMMART POST S.R.L.   ;29560,99
7;PER SERVIZI;ACQUANATURA SRL   ;3222,22
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;1863,85
7;PER SERVIZI;TELEPASS S.P.A.;5
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;12291,2
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;119
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;78,3
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;53906,48
7;PER SERVIZI;EXPRIVIA S.P.A.   ;53569
7;PER SERVIZI;ALBORELLI SERVICEDI FRANCO CHIERCHIELLO  ;2812
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;52799
7;PER SERVIZI;SIRFIN-PA S.R.L.   ;34580,09
7;PER SERVIZI;EXEL S.R.L.   ;608
7;PER SERVIZI;TECNET DATI S.R.L.   ;41820
7;PER SERVIZI;G.P.M. SRL   ;15038,43
7;PER SERVIZI;IGPDECAUX SPA   ;13975
7;PER SERVIZI;ARTE E GUSTO CATERING SNC   ;4491
7;PER SERVIZI;SUPERCOM S.R.L.   ;5000
7;PER SERVIZI;AMIAT S.P.A.   ;2557,72
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;287
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2185,89
7;PER SERVIZI;RIPAMONTI DANIELE   ;17457,06
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4809,6
7;PER SERVIZI;FASTWEB S.P.A.   ;393399,41
7;PER SERVIZI;DATA INFORM S.R.L.   ;43206,91
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;105651
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;9219,34
7;PER SERVIZI;TRENITALIA S.P.A.   ;296
7;PER SERVIZI;SOFTWARE- UND ORGANISATIONS-SERVICE   ;12770
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;375270,74
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;618,3
7;PER SERVIZI;TPR SERVICE S.R.L.   ;16725,62
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;13131,38
7;PER SERVIZI;SPEEDCREW SRL   ;7000
7;PER SERVIZI;DBINFORMATION SPA   ;800
7;PER SERVIZI;MEDIA ONE S.R.L.   ;2900
7;PER SERVIZI;INTESI GROUP S.P.A.   ;5000
7;PER SERVIZI;SCHOOL OF ENTREPRENEURSHIP ANDINNOVATION  ;5000
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;16711,33
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;445458,84
7;PER SERVIZI;ARS PERITIAE SRL   ;10000
7;PER SERVIZI;DATAMANAGEMENT ITALIA S.R.L.   ;23572,04
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;112954,67
7;PER SERVIZI;SICURITALIA S.P.A.   ;59223,1
7;PER SERVIZI;SODINI MANUELA  ;2183,85
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;5249,68
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;13375
7;PER SERVIZI;PROMOFARMA SVILUPPO SRL   ;6000
7;PER SERVIZI;IMQ S.P.A.   ;1200
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;64958,93
7;PER SERVIZI;IBM ITALIA S.P.A.   ;674,85
7;PER SERVIZI;SISCOM S.P.A.   ;26800
7;PER SERVIZI;EFM S.P.A.   ;24000
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;4659,06
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;51334
7;PER SERVIZI;EUROPE MEDIA SRL   ;4700
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;3000,7
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;168496,72
7;PER SERVIZI;AMERICAN EXPRESS;5305,32
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;22083,04
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI  ;6436,4
7;PER SERVIZI;SMS ITALIA S.R.L.   ;3356,08
7;PER SERVIZI;TELECOM ITALIA SPA   ;259459,11
7;PER SERVIZI;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;3500
7;PER SERVIZI;LEONARDO S.P.A.   ;103790,54
7;PER SERVIZI;PRIMEUR ITALY SRL   ;2012,5
7;PER SERVIZI;SYNTEG SRL   ;2391
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;72072
7;PER SERVIZI;SINERGY SPA   ;92,7
7;PER SERVIZI;EDENRED ITALIA SRL   ;39779,32
7;PER SERVIZI;SAS INSTITUTE S.R.L.   ;423000
7;PER SERVIZI;GENERAZIONE VINCENTE S.P.A.   ;4561,63
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;67700
7;PER SERVIZI;EDITORIALE ARGO s.r.l   ;1500
7;PER SERVIZI;MANPOWER TALENT SOLUTIONSCOMPANY S.R.L.  ;7000
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;1200
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;81502,5
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;DESTEFANIS ALESSANDRO  ;1502,02
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;1208163,42
7;PER SERVIZI;ECO S.R.L.   ;18798,72
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;425
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;167674,84
7;PER SERVIZI;ITREVIEW SRL   ;4680
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.   ;6260
7;PER SERVIZI;MICROGRAF S.R.L.   ;862,2
7;PER SERVIZI;ASSOCIAZIONE AMICI DELLABIBLIOTECA NAZIONALE UNIV.  ;3675
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;266758,64
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;49199,27
7;PER SERVIZI;EDILIZIA  MIRAFLORES S.R.L.   ;336
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;232,18
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;832536,34
7;PER SERVIZI;DEDALUS ITALIA SPA   ;97517,5
7;PER SERVIZI;MAGGIOLI SPA   ;392625,7
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;1292
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;29894,51
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;412
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1434,25
7;PER SERVIZI;MUSSO GUIDO  ;12825,6
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;9280
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;9933
7;PER SERVIZI;EURIX S.R.L.   ;132284,26
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;6975
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;1449,91
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;593,9
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;43308,32
7;PER SERVIZI;ENERGY EFFICIENCY RESEARCH S.R.L.   ;5101,2
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;6773,31
7;PER SERVIZI;MATICMIND S.P.A.   ;46779,28
7;PER SERVIZI;DI.GI. INTERNATIONAL S.P.A.   ;7213,95
7;PER SERVIZI;LANTECH LONGWAVE S.P.A.   ;11361,18
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;831
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63482,25
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;TESORERIA PROVINCIALE DELLO STATO   ;1300
7;PER SERVIZI;NOVA COOP SOCIETA' COOPERATIVA   ;890,91
7;PER SERVIZI;SEICON S.R.L.   ;440
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;31486,27
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;3659,04
8;PER GODIMENTO DI BENI DI TERZI;BATTISTON PROFESSIONAL CONGRESS SRL   ;500
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;A&G S.R.L.   ;2507,5
8;PER GODIMENTO DI BENI DI TERZI;MAILUP S.P.A.   ;3001,38
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29572,52
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;33659,4
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;13006,56
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;902,81
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;4704,17
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;499,8
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;425,25
8;PER GODIMENTO DI BENI DI TERZI;IKS S.R.L.   ;95535
8;PER GODIMENTO DI BENI DI TERZI;ETASS SRL   ;2520
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;34777,9
8;PER GODIMENTO DI BENI DI TERZI;GRUPPO VENCO S.P.A.   ;700
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;NOVANEXT S.R.L.   ;13395
8;PER GODIMENTO DI BENI DI TERZI;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;7480
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;5059,78
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;4749,76
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;17152,59
8;PER GODIMENTO DI BENI DI TERZI;JFROG LTD   ;9052,92
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES INTERNATIONAL(SOCIETA A SOCIO UNICO)  ;3198
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.   ;508,98
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;2666,67
9;PERSONALE;FORLANI GIANFILIPPO  ;8096
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALASSOCIAZIONE  ;5026
9;PERSONALE;MAGGIOLI SPA   ;2180
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;15100
9;PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;17804,89
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;105,01
9;PERSONALE;CONTINMARCO  ;3300
9;PERSONALE;CEGOS ITALIA S.P.A.   ;1190
9;PERSONALE;INFOR ELEACONSORZIO  ;2450
9;PERSONALE;R.M. SOCIETA' DI CONGRESSI SRL   ;104,92
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;1805
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;384
9;PERSONALE;EXEL S.R.L.   ;749
9;PERSONALE;GALGANO FORMAZIONE SRL   ;1300
9;PERSONALE;GENERAZIONE VINCENTE S.P.A.   ;63452,19
9;PERSONALE;CESOP  COMMUNICATION SRL   ;6650
9;PERSONALE;(ISC)2 ITALY CHAPTER   ;3450
9;PERSONALE;ICE-AGENZIA PER LA PROMOZIONE ALL'EE L'INTERNAZIONALIZZAZIONE DELLE IM  ;100
9;PERSONALE;SCUOLA DI PALO ALTO SRL.   ;1315
9;PERSONALE;ISTITUTO PER LA DIREZIONE DEL PERSONALE S.R.L.  ;390
9;PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE  ;11721,17
9;PERSONALE;SPRL VANGUARD COMMUNICATIONSEUROPE  ;1600
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;3120
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;2400
9;PERSONALE;CORLEY SRL.   ;1216,8
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;240
9;PERSONALE;APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA  ;650
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;500
14;ONERI DIVERSI DI GESTIONE;AIUM - ASSOCIAZ.ITALIANA UTENTIMOODLE  ;200
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;990
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1636
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;192658,77
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDI   ;640
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE HL7 ITALIA   ;2000
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;2338
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;COMUNE DI NOVARA   ;461
14;ONERI DIVERSI DI GESTIONE;CITTA' DI VERBANIA;12
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;4400
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATO   ;1944
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;67467,28
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;22000
14;ONERI DIVERSI DI GESTIONE;ESTE SRL   ;120
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;1591,26
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;582
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;4875,09
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;2294
14;ONERI DIVERSI DI GESTIONE;OD&M SRL   ;469,9
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;11635,58
