COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;REKORDATA S.R.L.   ;44612,97
1;IMMOBILIZZAZIONI;ORACLE ITALIA S.R.L.   ;827073,95
1;IMMOBILIZZAZIONI;NOVANEXT S.R.L.   ;176618,06
1;IMMOBILIZZAZIONI;TECSE ENGINEERING STUDIOASSOCIATO  ;12167,05
1;IMMOBILIZZAZIONI;BRESCIANI ASFALTI SRLCON UNICO SOCIO  ;47981,11
1;IMMOBILIZZAZIONI;DIMENSIONE RE&F SRL   ;57098,95
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;9788,85
1;IMMOBILIZZAZIONI;MASSIMO CORINO   ;5225
1;IMMOBILIZZAZIONI;L.E.M.I. IMPIANTI SRL   ;42740,36
1;IMMOBILIZZAZIONI;CONVERGE SRL   ;1000000
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;341805,69
1;IMMOBILIZZAZIONI;L2 SOLUZIONI SRL   ;52821,97
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;16772,5
1;IMMOBILIZZAZIONI;SFERANET SRL   ;38765,2
1;IMMOBILIZZAZIONI;IDEATEACH ELETRICAL SYSTEL S.R.L.S   ;4693,86
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;VALSECCHI CANCELLERIA SRL   ;10117,56
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;327542,04
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;L2 SOLUZIONI SRL   ;60178,03
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;9761
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;21170,31
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TEKNOFILM SRL   ;584
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;REKORDATA S.R.L.   ;3250
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FASTWEB S.P.A.   ;16006,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;AR.PA.S DI TREVISAN LUIGI ETREVISAN ALESSANDRA SNC.  ;180
7;PER SERVIZI;SYNESTHESIA  SRL SOCIETA' BENEFIT   ;3581,7
7;PER SERVIZI;TELECOM ITALIA SPA   ;439367,52
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;1281,41
7;PER SERVIZI;MARIA ELEONORA CHIODA   ;2342,08
7;PER SERVIZI;MARIO IPPOLITO   ;5165,38
7;PER SERVIZI;STEFANO MOLINO   ;3615,76
7;PER SERVIZI;OGR CRT SCPA   ;5400
7;PER SERVIZI;WHITELIBRA SRL   ;9950
7;PER SERVIZI;GLOBAL POWER SPA   ;299939,67
7;PER SERVIZI;AMERICAN EXPRESS;5576,91
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;18575,16
7;PER SERVIZI;EDENRED ITALIA SRL   ;13444,56
7;PER SERVIZI;ESSE PRO S.R.L.   ;21488,06
7;PER SERVIZI;COLIN & PARTNERS S.R.L.   ;5820,75
7;PER SERVIZI;ONIT SPA   ;34639,06
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;186244,57
7;PER SERVIZI;REGISTER SPA   ;199
7;PER SERVIZI;NOVANEXT S.R.L.   ;29918,89
7;PER SERVIZI;LOGICA INFORMATICA SRL   ;61690
7;PER SERVIZI;ARUBA PEC S.P.A.   ;11940
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;612,3
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;22859,88
7;PER SERVIZI;DIGID SRL   ;34574,43
7;PER SERVIZI;LINK.IT S.R.L.   ;14328
7;PER SERVIZI;MURAT ASLAN   ;3380
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;12222,47
7;PER SERVIZI;EFM S.P.A.   ;75163,34
7;PER SERVIZI;KOSIC ALEKSANDAR   ;10125
7;PER SERVIZI;STEFANO BENELLI   ;1803,33
7;PER SERVIZI;VUKANIC ZVEZDAN   ;10500
7;PER SERVIZI;TS-WAY S.R.L.   ;37810
7;PER SERVIZI;ETINET SRL   ;3582
7;PER SERVIZI;PRT S.P.A.   ;6623,39
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;384850,75
7;PER SERVIZI;DATA PROCESSING - SPA   ;5601,32
7;PER SERVIZI;FMEDIA SRL SOCIETA� BENEFIT   ;104176
7;PER SERVIZI;MARTINO & PARTNERS SRL   ;4079,5
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;118835,33
7;PER SERVIZI;STUDIO STORTI SRL   ;15999,61
7;PER SERVIZI;SOFTLAB DIGI S.P.A.   ;6423,36
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA A SOCIO UNICO   ;175999,53
7;PER SERVIZI;ADITINET CONSULTING SPA   ;179508,74
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;206007,32
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;5719,7
7;PER SERVIZI;GUIDA MONACI SRL   ;4878,4
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;16917
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;32661,81
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO DI GIURISPRUDENZA  ;24277,64
7;PER SERVIZI;L.E.M.I. IMPIANTI SRL   ;7154,73
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;9297,97
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;1922544,91
7;PER SERVIZI;DERGA CONSULTING SPA   ;44660,43
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;2496
7;PER SERVIZI;LATTANZIO KIBS SPA BENEFITCORPORATION  ;9353
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;240,6
7;PER SERVIZI;LORENZO DUGULIN   ;134
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;49167,57
7;PER SERVIZI;EURIX S.R.L.   ;132005,25
7;PER SERVIZI;REPLY S.P.A.   ;14093,49
7;PER SERVIZI;REKORDATA S.R.L.   ;6842
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;64982,43
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;16190,67
7;PER SERVIZI;PARTNERS4INNOVATION S.R.L.   ;7519,91
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;111214,09
7;PER SERVIZI;HELLO TOMORROW S.R.L. SOCIETA' BENEFIT   ;10348
7;PER SERVIZI;DUNTER SRL   ;10507,2
7;PER SERVIZI;MATICMIND S.P.A.   ;8090
7;PER SERVIZI;ARSLOGICA SISTEMI S.R.L.   ;104782,23
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;45002,16
7;PER SERVIZI;DEDALUS ITALIA SPA   ;52714,11
7;PER SERVIZI;MAGGIOLI SPA   ;237530,69
7;PER SERVIZI;KIREY SECURITY S.R.L.   ;7213,75
7;PER SERVIZI;NETWORK CONTACTS SRL   ;44984,39
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;3801,03
7;PER SERVIZI;CAPGEMINI ITALIA S.P.A.SOCIETA UNIPERSONALE  ;40636,75
7;PER SERVIZI;AXIANS ITALIA SPA A SOCIO UNICO   ;9751
7;PER SERVIZI;CIOCCA S.R.L.   ;733,15
7;PER SERVIZI;ALMAWAVE SPA   ;11917,99
7;PER SERVIZI;AGSM ENERGIA SPA   ;36,61
7;PER SERVIZI;MUNICIPIA SPA   ;1038054,26
7;PER SERVIZI;MICRO FOCUS S.R.L.   ;32656,67
7;PER SERVIZI;GUSTO TORINO SRL   ;12000
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;233,2
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;57212,5
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;152013,39
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1397,21
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;1875,1
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;214724,55
7;PER SERVIZI;TRUST4VALUE S.R.L. A SOCIO UNICO   ;53493,19
7;PER SERVIZI;PROFESIA SRL A SOCIO UNICO   ;43872,04
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;11248,28
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;715
7;PER SERVIZI;TEMBO S.R.L.   ;9950
7;PER SERVIZI;MEDIADDRESS S.R.L.   ;1507,43
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;12742,22
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;204642,05
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;8368,58
7;PER SERVIZI;PRESENT SPA   ;423404,24
7;PER SERVIZI;GENEGIS GI SRL   ;9958,28
7;PER SERVIZI;KIREY SRL   ;105258,57
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;40456,7
7;PER SERVIZI;SCAI Tecno S.p.A.   ;58500,84
7;PER SERVIZI;LA.ECO.VET SRL   ;2035,77
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;86254,37
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;13890,2
7;PER SERVIZI;INTERLOGIC S.R.L.   ;508181,05
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;461693,93
7;PER SERVIZI;THE PRODUCER INTERNATIONAL SRL   ;4975
7;PER SERVIZI;GPI S.P.A.   ;16824,57
7;PER SERVIZI;AREA 75 SRL   ;5970
7;PER SERVIZI;SAET IS SRL   ;18897,92
7;PER SERVIZI;MONDO EDP S.R.L.   ;101749,21
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;5903,66
7;PER SERVIZI;SPINDOX SPA   ;23014,18
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;1733321,44
7;PER SERVIZI;SAFE ANTINCENDI SPA   ;25470
7;PER SERVIZI;STUDIO OIKOS S.R.L.   ;8550,32
7;PER SERVIZI;APKAPPA S.R.L.   ;160,97
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;149522,69
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI MILANO   ;16
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;105
7;PER SERVIZI;VERTIV S.R.L.   ;2286,85
7;PER SERVIZI;SORIS S.P.A.   ;62500
7;PER SERVIZI;CONSORZIO TOPIX   ;293525
7;PER SERVIZI;SOFTWAREONE ITALIA S.R.L.   ;763,16
7;PER SERVIZI;GUIDO MUSSO   ;12398,08
7;PER SERVIZI;MARIO NJAVRO   ;4410
7;PER SERVIZI;PIETRO CALORIO   ;7481,6
7;PER SERVIZI;NEXI PAYMENTS S.P.A.   ;19402,5
7;PER SERVIZI;TOP SERVICE S.R.L.   ;78526,75
7;PER SERVIZI;ETT S.P.A.   ;6086,61
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;175,5
7;PER SERVIZI;TECNOTECA S.R.L.   ;6110,45
7;PER SERVIZI;ADAS S.R.L.   ;6686,82
7;PER SERVIZI;ECOCLIMA SRL   ;1603,49
7;PER SERVIZI;KONE SPA   ;34,78
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;300
7;PER SERVIZI;TUV AUSTRIA ITALIA SPA   ;314
7;PER SERVIZI;POLITECNICO DI TORINO   ;30258,01
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;35440,91
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;135516,38
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;97,51
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;7,5
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SASDI ADA BRUNAZZI  ;578,09
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;34980,34
7;PER SERVIZI;MER MEC ENGINEERING S.R.L.CON SOCIO UNICO  ;149,5
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;21023,18
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;2270,09
7;PER SERVIZI;CWS S.R.L.   ;5862,21
7;PER SERVIZI;VALUETECH SRL   ;18905
7;PER SERVIZI;FASTWEB S.P.A.   ;304947,38
7;PER SERVIZI;SFERANET SRL   ;36793,71
7;PER SERVIZI;LUMIT SPA   ;150,99
7;PER SERVIZI;LIVIO MANDRILE   ;8019,65
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;422,15
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;2653,67
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;11067,54
7;PER SERVIZI;TF GROUP SRL   ;5804,16
7;PER SERVIZI;P.A. A.B.S. SRL-PARTNERS ASSOCIATESADVANCED BUSINESS SOLUTIONS  ;3741,2
7;PER SERVIZI;LYNX SPA   ;39096,04
7;PER SERVIZI;DGS SPA   ;412544,19
7;PER SERVIZI;AGILE LAB SRL   ;28261,05
7;PER SERVIZI;TRILOGIS SRL   ;49166,96
7;PER SERVIZI;BV TECH SPA   ;162062,76
7;PER SERVIZI;INFOCERT S.P.A.   ;6550,52
7;PER SERVIZI;INVEO  SRL   ;1492,5
7;PER SERVIZI;CEIPIEMONTE SCPACENTRO ESTERO PERL'INTERNAZIONALIZZAZIONE ;20913,66
7;PER SERVIZI;MVP SRL   ;845,75
7;PER SERVIZI;ANFOV   ;3000
7;PER SERVIZI;L.B. IMPIANTI SNC DI LUVIOCARLO & C.  ;1196,45
7;PER SERVIZI;O.S.A.T. ELETTRONICA SRL   ;5736,76
7;PER SERVIZI;EXPLEO ITALIA S.P.A.   ;10030,54
7;PER SERVIZI;UNIDATA SPA   ;25108,52
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;35505,22
7;PER SERVIZI;MITTO SNC   ;354,77
7;PER SERVIZI;STATISTA GMBH   ;9250
7;PER SERVIZI;EXPRIVIA S.P.A.   ;915183,05
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;10050,58
7;PER SERVIZI;TECNET DATI S.R.L.   ;107241,73
8;PER GODIMENTO DI BENI DI TERZI;DATA PROCESSING - SPA   ;10116
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;421,48
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;35669,6
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;5040
8;PER GODIMENTO DI BENI DI TERZI;MATICMIND S.P.A.   ;41856,34
8;PER GODIMENTO DI BENI DI TERZI;SOFTWAREONE ITALIA S.R.L.   ;2122,66
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;5672,69
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;133724,02
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;2350,75
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;9713,69
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;39597,62
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;1021,86
8;PER GODIMENTO DI BENI DI TERZI;S2E SPRINT SRL   ;33830
8;PER GODIMENTO DI BENI DI TERZI;R1 S.p.A.   ;445109,11
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;127512,28
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;78956,42
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;11500
8;PER GODIMENTO DI BENI DI TERZI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;164
8;PER GODIMENTO DI BENI DI TERZI;ARUBA PEC S.P.A.   ;9000
8;PER GODIMENTO DI BENI DI TERZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;476,11
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;26497,05
8;PER GODIMENTO DI BENI DI TERZI;PING PENSARE IN GRANDA S.C.S.   ;10500
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;19392
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;2378,88
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;74599,81
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;19717,82
9;PERSONALE;NOLAN NORTON ITALIA S.R.L.   ;4900
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;7403,91
9;PERSONALE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;810
9;PERSONALE;CRAL REGIONE PIEMONTE   ;62500
9;PERSONALE;COMPENSI PER STAGES   ;197,1
9;PERSONALE;SCIAKY EUROPE S.R.L.   ;14300
9;PERSONALE;L.A.R.C. SPA   ;693,65
9;PERSONALE;INFOCERT S.P.A.   ;1000
9;PERSONALE;OPERA SRL   ;600
9;PERSONALE;ESSEQUATTRO SRL   ;370
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;1080
9;PERSONALE;BUSINESS SCHOOL24 SPA   ;4070
9;PERSONALE;A2A ENERGIA SPA   ;67,82
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;325,81
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;CAVALLARI GINO SNCDI CAVALLARI L. & G.  ;6096,76
9;PERSONALE;SCUOLA DI PALO ALTO SRL.   ;3265
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;4800
9;PERSONALE;KIREY SRL   ;2500
9;PERSONALE;DIETISAN SRL   ;8,94
9;PERSONALE;CSQA CERTIFICAZIONI SRL   ;200
9;PERSONALE;AIUM - ASSOCIAZ.ITALIANA UTENTIMOODLE  ;75
9;PERSONALE;PERFORMA GROUP SRL   ;4200
9;PERSONALE;DELOITTE RISK ADVISORY SRL   ;10500
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO MANAGEMENT  ;1500
9;PERSONALE;UNIONCAF S.R.L.   ;6134,18
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;2400
9;PERSONALE;BIANCO INGEGNERIA SRL   ;1160
9;PERSONALE;ISTITUTO NAZIONALE DELLA PREVIDENZA SOCIALE  ;60,03
9;PERSONALE;VEGA FORMAZIONE SRL   ;181,8
9;PERSONALE;CEGOS ITALIA S.P.A.   ;1490
9;PERSONALE;LINEATENEI SAS DI PATRIZIA ISAIJA   ;142,5
9;PERSONALE;AIF - ASSOCIAZIONE ITALIANA FORMATORI   ;368,85
9;PERSONALE;SETTER SRL.   ;642
9;PERSONALE;GIANFILIPPO FORLANI   ;3550,27
9;PERSONALE;PARADIGMA S.R.L.   ;770
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI MILANO   ;500
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;4088,46
9;PERSONALE;MAGGIOLI SPA   ;80
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;1050
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;1529
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;4971,66
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA SPA   ;2114,37
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;23571
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY   ;204
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;510
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;1900
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;1799,07
14;ONERI DIVERSI DI GESTIONE;COMUNE DI CUNEO   ;315
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATO   ;972
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;185,75
14;ONERI DIVERSI DI GESTIONE;TF-CSIRT FOUNDATION   ;1200
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;4585
14;ONERI DIVERSI DI GESTIONE;(ISC)2 INTERNATIONAL INFORMATIONSYSTEM SECURITYCERTIFICATION CONSORTIUM, INC ;116,56
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;300
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;180
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;4064,57
14;ONERI DIVERSI DI GESTIONE;AssoTLD   ;20
14;ONERI DIVERSI DI GESTIONE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;120
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;455,23
14;ONERI DIVERSI DI GESTIONE;PECB GROUP INC.   ;110,42
14;ONERI DIVERSI DI GESTIONE;FONDAZIONE PIEMONTE INNOVA;125000
17;INTERESSI E ALTRI ONERI FINANZIARI;AGSM ENERGIA SPA   ;15,98
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;10,43
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;374,52
