﻿Pubblicazione anno 2019 - Provvedimenti Organi Indirizzo-Politico;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;
AD CONSULTING S.P.A.  ;2019000492;1.334.537,50;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'789678484D;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 3 SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE VMWARE, SERVIZI DI SUPPORTO SPECIALISTICO ED ACQUISIZIONE;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
ALVERIA S.R.L.  ;2019000567;119.439,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7949654602;ACQUISIZIONE DI UN SERVIZIO DI EXECUTIVE ASSESSMENT    ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
BUSINESS INTEGRATION PARTNERS S.P.A.  ;2018000589;149.940,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7625438680;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA DEFINIZIONE E ACCOMPAGNAMENTO ALLA GESTIONE DEL PROGRAMMA ESECUTIVO DEL PIANO STRATEGICO DEL CSI-PIEMONTE 2019 - 2021 (N. 18_032_MEPA) ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
CISALPINA TOURS S.P.A.  ;2019000259;500.000,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7902597558;"ADESIONE ALL'ACCORDO QUADRO CONSIP ""GESTIONE INTEGRATA DELLE TRASFERTE DI LAVORO 3 - LOTTO 2"" PER L'ACQUISIZIONE DI SERVIZI DI GESTIONE INTEGRATA DELLE TRASFERTE DI LAVORO PER IL CSI-PIEMONTE ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
C.M. SERVICE S.R.L.  ;2019000082;1.278.642,90;APPALTO - GARA AD EVIDENZA PUBBLICA;'74787668EF;GARA EUROPEA PER L'ACQUISIZIONE DEI SERVIZI DI PULIZIA, FACCHINAGGIO E MANUTENZIONE AREE VERDI PER IL CSI-PIEMONTE (N. 03/18)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
COMUNE DI ALESSANDRIA  ;2019000033;1.692,81;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;CONCESSIONE AMMINISTRATIVA SEDE ALESSANDRIA;;;;;;;;;;;;;;;;;;;;;;;
"CONDOMINIO ""NIZZA 97""  ";2019000564;10.200,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;SPESE CONDOMINIALI DELLA SEDE DI CUNEO -- VIA EMANUELE FILIBERTO, 2;;;;;;;;;;;;;;;;;;;;;;;
CONSOFT SISTEMI S.P.A.  ;2019000258;519.480,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658737DB2;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
CONSOFT SISTEMI S.P.A.  ;2019000461;55.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'79523495FE;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 3 SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE SPLUNK;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
CONSOFT SISTEMI S.P.A.  ;2019000550;55.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767897F60;RINNOVO LOTTO 2 - GARA EUROPEA A LOTTI PER L'ACQUISIZIONE DI SPECIALISTICI SU TECNOLOGIE E PIATTAFORME INNOVATIVE (11/16)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
CONSORZIO TOPIX  ;2019000440;650.000,00;D.LGS 50/2016 ART 15 - AFFIDAMENTO DIRETTO;'774843205E;SERVIZIO INTERNET EXCHANGE REGIONALE E SCRITTURE PRIVATE PER IL SERVIZIO DI ACCESSO AD INTERNET E CO-LOCATION APPARATI TOP-IX  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2019000346;318.702,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7958348C84;ACQUISIZIONE DI SERVER X86 E SERVIZI CORRELATI - SERVER BI-PROCESSORE RACKABLE (PRESTAZIONALI)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2019000348;320.470,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'795841971D;ACQUISIZIONE DI SERVER X86 E SERVIZI CORRELATI - SERVER QUAD-PROCESSORE RACKABLE (BASE)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2019000349;244.200,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'79584386CB;ACQUISIZIONE DI SERVER X86 E SERVIZI CORRELATI - SERVER QUAD-PROCESSORE RACKABLE (PRESTAZIONALI)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2019000350;348.917,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7958485D92;ACQUISIZIONE DI SERVER X86 E SERVIZI CORRELATI - SERVER HIGH-DENSITY   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
CWS S.R.L.  ;2019000311;367.596,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'77993009F5;ACQUISIZIONE DI SISTEMI DI VISUALIZZAZIONE E DEI RELATIVI SERVIZI CORRELATI   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
CWS S.R.L.  ;2019000518;16.500,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'77993009F5;ACQUISIZIONE DI SISTEMI DI VISUALIZZAZIONE E DEI RELATIVI SERVIZI CORRELATI   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
EDILIZIA  MIRAFLORES S.R.L.  ;2018000646;408.000,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;CANONE DI LOCAZIONE MENSA DI V. ARNALDO DA BRESCIA 5/D;;;;;;;;;;;;;;;;;;;;;;;
EDILIZIA  MIRAFLORES S.R.L.  ;2018000647;7.200,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;SPESE CONDOMINIALI RELATIVE ALLA MENSA DI V. ARNALDO DA BRESCIA  5/D;;;;;;;;;;;;;;;;;;;;;;;
ENGINEERING INGEGNERIA INFORMATICA S.P.A.  ;2019000005;177.630,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'7748341544;SERVIZIO DI MANUTENZIONE DEL PRODOTTO IMPIEGATO PER IL SERVIZIO SOVRACUP DELL'ASSESSORATO ALLA SANITÀ DELLA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000108;215.730,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658706420;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000209;16.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'672720050E;LOTTO 1 - SERVIZI SPECIALISTICI DI GOVERNO, MANTENIMENTO EDEVOLUZIONE DELLA PIATTAFORMA DI SYNTHETIC MONITORING APPLICATIVO DEL CSI-PIEMONTE  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000551;96.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767999390;RINNOVO LOTTO 1 - GARA EUROPEA A LOTTI PER L'ACQUISIZIONE DI SPECIALISTICI SU TECNOLOGIE E PIATTAFORME INNOVATIVE (11/16)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000577;1.198.895,50;APPALTO - GARA AD EVIDENZA PUBBLICA;'781866132B;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 1 SERVIZI PROFESSIONALI SPECIALISTICI PER EVOLUZIONE DELLE PIATTAFORME TECNOLOGICHE DI SOFTWARE LIFECYCLE AUTOMATION ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
FASTWEB S.P.A.  ;2019000290;125.000,00;APPALTO - ADESIONE CONVENZIONE SCR;'6404112866;SERVIZI DI CONNETTIVITÀ DATI PER IL CSI-PIEMONTE E PER GLI ENTI CONSORZIATI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
FASTWEB S.P.A.  ;2019000557;160.000,00;APPALTO - ADESIONE CONVENZIONE SCR;'6404112866;SERVIZI DI CONNETTIVITÀ DATI PER IL CSI-PIEMONTE E PER GLI ENTI CONSORZIATI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
GESTINVEST IMMOBILIARE S.S.  ;2019000562;136.800,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE IMMOBILE SITO IN CUNEO - CORSO NIZZA, 5 PIANO TERZO;;;;;;;;;;;;;;;;;;;;;;;
HITRAC ENGINEERING GROUP SPA  ;2019000017;94.304,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7626748F89;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI ADEGUAMENTO DELLE UNITÀ DI CONDIZIONAMENTO VERTIV DEL CENTRO DI ELABORAZIONE DATI DEL CSI-PIEMONTE DI TORINO  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
IDC ITALIA S.R.L.  ;2018000268;67.500,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7320311FB9;PROCEDURA NEGOZIATA PER I SERVIZI RESEARCH E ADVISORING (N.28/17)   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
IKS S.R.L.  ;2019000034;95.535,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7679676D1B;NOLEGGIO DELLA LICENZA D'USO DELLA PIATTAFORMA CLOUD APPDYNAMICS E RELATIVO SUPPORTO SPECIALISTICO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
IKS S.R.L.  ;2019000212;0,30;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658762257;GARA EUROPEA PER L' ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
ITD SOLUTIONS S.P.A.  ;2019000463;369.972,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'78423407B1;FORNITURA DI APPARATI DI RETE E SICUREZZA E SERVIZI CORRELATI - LOTTO 2   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
KIREY SRL  ;2019000310;395.933,70;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658762257;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
MODERN SYSTEMS ITALY S.R.L.  ;2019000404;183.411,06;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'7953638DB3;ACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE DELLE LICENZE CLERITY UNIKIX BATCH PROCESSING   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
NOVA AEG S.P.A.  ;2019000556;1.230.000,00;APPALTO - ADESIONE CONVENZIONE SCR;'8103685C67;FORNITURA DI ENERGIA ELETTRICA PER IL CSI-PIEMONTE PER L'ANNO 2020   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
ONIT GROUP S.R.L.  ;2019000441;1.169.766,73;APPALTO - GARA AD EVIDENZA PUBBLICA;'77030061A5;ACQUISIZIONE DI UNA SOLUZIONE PER IL SISTEMA INFORMATIVO REGIONALE PER LA GESTIONE DELLE VACCINAZIONI (SIRVA) E DEI SERVIZI CORRELATI PER LA RELATIVA GESTIONE  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
ORACLE ITALIA S.R.L.  ;2019000278;779.135,04;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'7902905384;SERVIZIO DI MANUTENZIONE SOFTWARE DELLE LICENZE D'USO DI PRODOTTI ORACLE IN MODALITA' EMBEDDED  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
ORACLE ITALIA S.R.L.  ;2019000548;681.927,09;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'8068669C49;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO DELLE LICENZE D#USO DI PRODOTTI ORACLE IN MODALITÀ NON EMBEDDED   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
PA EVOLUTION S.R.L.  ;2019000286;27.656,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'75105562E1;PROCEDURA APERTA PER L'ACQUISIZIONE E PERSONALIZZAZIONE DI UN SOFTWARE PER LA SPUNTA DIGITALE DEI MERCATI DI TORINO   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
POLITECNICO DI TORINO  ;2019000162;57.500,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE DEI LOCALI ADIBITI A CED SECONDARIO DEL CSI SITI A VERCELLI;;;;;;;;;;;;;;;;;;;;;;;
PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.P.A. ;2018000601;86.733,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520812266;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
PROGESI S.P.A.  ;2016000744;1.202.071,95;APPALTO - GARA AD EVIDENZA PUBBLICA;'664184825C;SERVIZI INFORMATICI PER IL SISTEMA INFORMATIVO AMBIENTE ED ENERGIA, DIFESA DEL SUOLO, OPERE PUBBLICHE, EDILIZIA (LOTTO 9P)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
PROGRAM DI AUTONOLEGGIO FIORENTINO SRL  ;2019000070;15.240,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5535565CBC;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA    ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
PROGRAM DI AUTONOLEGGIO FIORENTINO SRL  ;2019000390;91.437,60;APPALTO - GARA AD EVIDENZA PUBBLICA;'5535565CBC;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA    ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING (MANDATARIA) DATA INFORM (MANDANTE)  ;2019000590;75.240,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767953D97;RINNOVO LOTTO 5 (GARA PIATTAFORME 2 N. 11/16) 'EVOLUZIONE, INTEGRAZIONE ED INGEGNERIZZAZIONE DELLA PIATTAFORMA TECNOLOGICA DI UNIFIED COMMUNICATION E DELLE COMPONENTI DI FRONT-END  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING SRL, CONSOFT SISTEMI SPA, ENGINEERINGINFORMATICA SPA, EURIX SRL, SCAI CONSULTING SRL UNIPERSONALE ;2019000588;2.875.950,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818866C54;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 6 SERVIZI PROFESSIONALI SPECIALISTICI PER PROGETTI DI AGILE DIGITAL INNOVATION ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING S.R.L., CONSOFT SISTEMI S.P.A., PRO LOGIC INFORMATICA S.R.L., SCAI CONSULTING S.R.L. ;2019000099;384.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6641861D13;SERVIZI DI ANALISI, SVILUPPO E MANUTENZIONE DI APPLICAZIONISU AMBIENTI DI RIFERIMENTO CSI (LOTTO SVP)   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING SRL E CONSOFT SISTEMI SPA  ;2019000163;344.400,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658746522;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI BV TECH SPA (CAPOGRUPPO), AIZOON SRL, AGILE LAB SRL  ;2019000480;414.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658741103;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI) ;2019000044;443.826,30;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7685434CC2;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO DEMOGRAFIA ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI) ;2019000186;1.541.420,76;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'770143620A;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO SERVIZI PER IL PERSONALE (N.18_041) ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI) ;2019000598;269.679,24;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'6815310BB8;PROCEDURA NEGOZIATA (EX ART. 59 C. 8 D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'FLUSSI DOCUMENTALI' ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI CONSOFT SISTEMI S.P.A., AIZOON CONSULTING S.R.L., MEWARE S.R.L. ;2016000742;1.337.544,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'66418579C7;SERVIZI DI ANALISI SVILUPPO, MANUTENZIONE DI APPLICAZIONI SU PIATTAFORMA SPECIALISTICA BUSINESS INTELLIGENCE (LOTTO BI)   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI CONSOFT SISTEMI SPA (MANDATARIA) AIZOON CONSULTING SRL (MANDANTE) BV TECH SPA (MANDANTE) ;2019000109;1.714.284,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658754BBA;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI CONSOFT SISTEMI SPA (MANDATARIA), PRO LOGIC INFORMATICASRL (MANDANTE), TELECOM ITALIA SPA (MANDANTE) ;2019000563;1.778.700,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818883A5C;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 7 SERVIZI PROFESSIONALI SPECIALISTICI PER LA GESTIONE DELLA CONFIGURAZIONE E LA QUALITY ASSURANCE DEI SERVIZI ESTERNALIZZATI;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI DEDAGROUP PUBLIC SERVICES (MANDAT.) TRILOGIS SRL (MANDANTE) ;2019000104;1.530.279,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'76587665A3;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI DELOITTE CONSULTING - DELOITTE & TOUCHE SPA - STUDIO TRIBUTARIO E SOCIETARIO ;2019000110;150.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'77417863E9;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI UN SERVIZIO DI SUPPORTO SPECIALISTICO IN AMBITO CONTABILE, GESTIONALE E FISCALE DEL CSI-PIEMONTE (PN18_043_MEPA)  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI DELOITTE CONSULTING - DELOITTE & TOUCHE SPA - STUDIO TRIBUTARIO E SOCIETARIO ;2019000344;30.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'77417863E9;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI UN SERVIZIO DI SUPPORTO SPECIALISTICO IN AMBITO CONTABILE, GESTIONALE E FISCALE DEL CSI-PIEMONTE (PN18_043_MEPA)  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI ECO SRL (MANDATARIA) E CERERE SRL (MANDANTE)  ;2019000398;31.957,97;APPALTO - GARA AD EVIDENZA PUBBLICA;'7306327BC4;GARA EUROPEA PER L'ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SISTEMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTESE (SIAP) (N. 05/17)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000062;1.293.061,28;APPALTO - ADESIONE CONVENZIONE CONSIP;'779031534F;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 2"" PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI IN AMBITO ""SISTEMA INFORMATIVO CONSILIARE"" ED IN AMBITO ""PROCEDURE AMMINISTRATIVE"" ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
