COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;3.835,82
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;17.330,11
1;IMMOBILIZZAZIONI;AERRE STUDIO   ;1.613,44
1;IMMOBILIZZAZIONI;DELL S.P.A.   ;25.506,00
1;IMMOBILIZZAZIONI;GIACALONE FABIO RINO   ;9.737,43
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;7.990,00
1;IMMOBILIZZAZIONI;FARINA CARLO ANTONIO   ;667,17
1;IMMOBILIZZAZIONI;PROTEC S.A.S. DI DUILIO ALBRICCI & C.   ;6.339,63
1;IMMOBILIZZAZIONI;SELVINI LUCA   ;2.244,48
1;IMMOBILIZZAZIONI;PROGE SRL   ;24.865,51
1;IMMOBILIZZAZIONI;FONOLAB SRLS   ;6.790,00
1;IMMOBILIZZAZIONI;N&C S.R.L.   ;7.950,31
1;IMMOBILIZZAZIONI;POLILINE SRL   ;2.399,99
1;IMMOBILIZZAZIONI;FUMAROLA FRANCESCOFUMAROLA FRANCESCO  ;1.178,99
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;14.788,75
1;IMMOBILIZZAZIONI;MUGART S.R.L.   ;373,6
1;IMMOBILIZZAZIONI;COGEIS SPA   ;20.479,49
1;IMMOBILIZZAZIONI;SA.PI. S.R.L.   ;75.893,34
1;IMMOBILIZZAZIONI;C.F.C. CONSORZIO FRA COSTRUTTORI SOC.COOP.  ;205.000,00
1;IMMOBILIZZAZIONI;CORREGGIA PAOLA   ;7.295,68
1;IMMOBILIZZAZIONI;SOLDATI CRISTINA   ;2.384,76
1;IMMOBILIZZAZIONI;KONE SPA   ;45.721,45
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ATENA INFORMATICA S.R.L.   ;19.999,00
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEICA GEOSYSTEMS S.P.A.   ;173,5
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;N&C S.R.L.   ;68.179,90
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;138,56
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;AUTEC SERVICE S.R.L.   ;944,06
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;WEBKORNER S.R.L.   ;2.690,00
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;11.950,76
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;100.800,00
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;YOODA SRL   ;34.368,00
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITNEXT SRL   ;1.102,00
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1.711,40
7;PER SERVIZI;REPUBBLICA DI SAN MARINO;19.805,09
7;PER SERVIZI;ETT S.P.A.   ;37.374,89
7;PER SERVIZI;PROTEUS SRL   ;475
7;PER SERVIZI;INTELLERA CONSULTING SRL   ;232.967,15
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;125.126,52
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;196.499,92
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;11.238,61
7;PER SERVIZI;LEASYS S.P.A.   ;20
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;9.421,36
7;PER SERVIZI;SORIS S.P.A.   ;33.333,33
7;PER SERVIZI;ADAS S.R.L.   ;3.655,99
7;PER SERVIZI;SERVICE BINTEK SNC   ;2.030,30
7;PER SERVIZI;SERVICE ASTECO SRL   ;4.418,78
7;PER SERVIZI;CONSORZIO TOPIX   ;37.500,00
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;11.544,49
7;PER SERVIZI;BRAIN FOR BUSINESS INNOVATION SRL   ;17.910,00
7;PER SERVIZI;I.T.E.M. S.R.L.   ;59.152,94
7;PER SERVIZI;MUSSO GUIDO   ;5.878,40
7;PER SERVIZI;TOP SERVICE S.R.L.   ;15.147,38
7;PER SERVIZI;TECNOTECA S.R.L.   ;41.736,98
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;136.023,09
7;PER SERVIZI;NAMIRIAL S.P.A.   ;37.033,62
7;PER SERVIZI;EDRA S.P.A.   ;660,73
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;551.076,50
7;PER SERVIZI;PRESENT SPA   ;420.061,62
7;PER SERVIZI;KIREY SRL   ;90.434,00
7;PER SERVIZI;INTERLOGIC S.R.L.   ;125.627,23
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;21.066,91
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;551.228,93
7;PER SERVIZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;30
7;PER SERVIZI;MAZARS ITALIA SPA   ;20.150,36
7;PER SERVIZI;MOLINO STEFANO  ;4.147,48
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;139,3
7;PER SERVIZI;RINA SERVICES S.P.A.   ;451,99
7;PER SERVIZI;STUDIO OIKOS S.R.L.   ;6.909,08
7;PER SERVIZI;LUTECH S.P.A.   ;2.806,65
7;PER SERVIZI;SAET IS SRL   ;2.827,48
7;PER SERVIZI;GENEGIS GI SRL   ;23.462,10
7;PER SERVIZI;MONDO EDP S.R.L.   ;23.838,69
7;PER SERVIZI;ZUCCHETTI S.P.A.   ;7.130,81
7;PER SERVIZI;ATENA INFORMATICA S.R.L.   ;55.000,00
7;PER SERVIZI;THE PRODUCER INTERNATIONAL SRL   ;14.925,00
7;PER SERVIZI;INFOCERT S.P.A.   ;9.751,00
7;PER SERVIZI;TREEP DI GORGA CRISTIANO   ;10.847,30
7;PER SERVIZI;TECNET DATI S.R.L.   ;72.132,53
7;PER SERVIZI;AGILE LAB SRL   ;10.641,53
7;PER SERVIZI;BV TECH SPA   ;150.326,13
7;PER SERVIZI;LYNX SPA   ;103.629,25
7;PER SERVIZI;EXPRIVIA S.P.A.   ;634.241,10
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;752.683,06
7;PER SERVIZI;TRILOGIS SRL   ;39.856,71
7;PER SERVIZI;TLS ASSOCIAZIONE PROF.DI AVVOCATIE COMMERCIALISTI  ;13.680,64
7;PER SERVIZI;GOLDFISH S.R.L.   ;7.788,36
7;PER SERVIZI;HERA COMM S.P.A.   ;577,54
7;PER SERVIZI;EXEL S.R.L.   ;3,05
7;PER SERVIZI;DGS SPA   ;420.818,85
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SASDI ADA BRUNAZZI  ;796
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;1.709,97
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;2.017,86
7;PER SERVIZI;EXPERIENTIA SRL   ;11.676,13
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;152.082,11
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.   ;38.452,39
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;40.571,51
7;PER SERVIZI;FASTWEB S.P.A.   ;367.215,62
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;11.064,40
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;17.233,40
7;PER SERVIZI;HALLEY INFORMATICA S.R.L.   ;6.799,28
7;PER SERVIZI;TECNOLOGIA PLEXUS S.L.   ;5.970,00
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;7,5
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;146,25
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;3.930,60
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;3.078,00
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;1.781,32
7;PER SERVIZI;BENELLI STEFANO   ;11.158,87
7;PER SERVIZI;BULLISMO NO GRAZIE APS   ;1.000,00
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;872,36
7;PER SERVIZI;NAIS S.R.L.   ;8.462,47
7;PER SERVIZI;ENER.BIT S.R.L.   ;246,7
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;79.961,54
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;371.425,96
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;6.497,35
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;4.272,93
7;PER SERVIZI;ONIT GROUP S.R.L.   ;46.738,73
7;PER SERVIZI;INTESI GROUP S.P.A.   ;2.985,00
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;2.189,00
7;PER SERVIZI;ETINET SRL   ;3.582,00
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;140.940,52
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;230.200,23
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;67.757,39
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;3.763,92
7;PER SERVIZI;KOSIC ALEKSANDAR   ;13.750,00
7;PER SERVIZI;VUKANIC ZVEZDAN   ;7.000,00
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;6.237,79
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;18.456,38
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;14.676,25
7;PER SERVIZI;IBM ITALIA S.P.A.   ;88.374,64
7;PER SERVIZI;ADITINET CONSULTING SPA   ;66.065,69
7;PER SERVIZI;EFM S.P.A.   ;54.979,09
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;9.074,40
7;PER SERVIZI;SISCOM S.P.A.   ;29.637,21
7;PER SERVIZI;ARGENTEA S.R.L.   ;7.524,69
7;PER SERVIZI;INTERSISTEMI ITALIA S.P.A.   ;500,41
7;PER SERVIZI;AMERICAN EXPRESS;9.375,47
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;6.739,09
7;PER SERVIZI;EDENRED ITALIA SRL   ;25.640,61
7;PER SERVIZI;MUNICIPIA SPA   ;214.889,41
7;PER SERVIZI;BETACOM S.R.L.   ;12.805,65
7;PER SERVIZI;TELECOM ITALIA SPA   ;289.630,47
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;17.399,47
7;PER SERVIZI;ESSERRE-JNET DI ROCCHI ANDREA   ;393,02
7;PER SERVIZI;MANDRILE LIVIO;2.673,22
7;PER SERVIZI;REGISTER SPA   ;802,5
7;PER SERVIZI;PRIMEUR ITALY SRL   ;24.491,16
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;597
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;49.464,05
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;300.622,22
7;PER SERVIZI;LEONARDO S.P.A.   ;26.691,10
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;6.182,10
7;PER SERVIZI;AGSM ENERGIA SPA   ;409.788,60
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;1.739,95
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;53.894,17
7;PER SERVIZI;TELEPASS S.P.A.   ;10,32
7;PER SERVIZI;ALMAWAVE SPA   ;16.394,62
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;41.725,57
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;9.751,00
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERS  ;6.412,80
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;25.870,00
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;306.559,70
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;10.785,50
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;380
7;PER SERVIZI;ENERGEE 3 S.R.L.   ;20.044,24
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;11.154,94
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;685,58
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;5.145.142,28
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;496
7;PER SERVIZI;EDILIZIA  MIRAFLORES S.R.L.   ;340
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;104.579,41
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;67.036,21
7;PER SERVIZI;REPLY S.P.A.   ;22.700,93
7;PER SERVIZI;EURIX S.R.L.   ;110.296,19
7;PER SERVIZI;DEDALUS ITALIA SPA   ;25.372,50
7;PER SERVIZI;MAGGIOLI SPA   ;2.587,00
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;14,03
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;41.922,04
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;144.193,51
7;PER SERVIZI;RIPE NCC   ;786,31
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;40.742,28
7;PER SERVIZI;MATICMIND S.P.A.   ;352.774,81
7;PER SERVIZI;TEAMSYSTEM S.P.A.   ;1.472,60
7;PER SERVIZI;KIREY SECURITY S.R.L.   ;248,75
7;PER SERVIZI;KIRATECH SPA.   ;17.587,50
7;PER SERVIZI;ANCI PIEMONTE   ;20.492,00
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;36.307,55
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62.482,44
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;19.715,04
7;PER SERVIZI;READSPEAKER B.V.   ;13.163,85
7;PER SERVIZI;CYBERSEL S.R.L.   ;19.651,25
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;35.324,61
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;1.535,06
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;68.747,26
8;PER GODIMENTO DI BENI DI TERZI;A&G S.R.L.   ;25,08
8;PER GODIMENTO DI BENI DI TERZI;MALWAREBYTES LIMITED   ;13.527,71
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3.705,00
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;455,69
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;25.103,74
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;6,5
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";297
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;9.432,60
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7.755,81
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22.804,11
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;6.497,12
8;PER GODIMENTO DI BENI DI TERZI;GROWENS SPA   ;2.300,94
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;32.907,25
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;65.421,25
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17.398,38
8;PER GODIMENTO DI BENI DI TERZI;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;1.595,98
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;17.168,99
8;PER GODIMENTO DI BENI DI TERZI;PINGCN PENSARE IN GRANDA   ;12.030,00
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;17.662,47
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;1.200,00
9;PERSONALE;CODEMOTION SRL   ;19.500,00
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;1.406,37
9;PERSONALE;UNIONCAF S.R.L.   ;76,75
9;PERSONALE;CENTRO DI DOCUMENTAZIONEGIORNALISTICA SRL  ;198
9;PERSONALE;SKILLAB S.R.L.   ;390
9;PERSONALE;WILLIS ITALIA S.P.A.   ;50.078,92
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;3.495,36
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI MILANO   ;616
9;PERSONALE;BOSO ALESSANDRO   ;989,4
9;PERSONALE;EUROSPORTELLO CONFESERCENTICONSORZIO  ;480
9;PERSONALE;ASSOCIAZIONE HL7 ITALIA   ;1.650,00
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;18.485,95
9;PERSONALE;MAGGIOLI SPA   ;750
9;PERSONALE;COMUNE DI TORINO - DIREZIONE SPORTE TEMPO LIBERO SERVIZIO CASSA ECONOMALE ;726,25
9;PERSONALE;BETA FORMAZIONE SRL   ;356,55
9;PERSONALE;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;2.000,00
9;PERSONALE;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;3.450,00
9;PERSONALE;SINTESI SANITA' S.R.L.   ;6.514,47
9;PERSONALE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA  ;245,98
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;1.979,38
9;PERSONALE;CRAL REGIONE PIEMONTE   ;60.000,00
9;PERSONALE;WSE ITALY SRL.   ;1.835,00
9;PERSONALE;FARM S.R.L.   ;918
9;PERSONALE;ISTITUTO PER LA DIREZIONE DEL PERSONALE S.R.L.  ;480
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;980
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3.600,00
9;PERSONALE;ENEL ENERGIA SPA   ;62,34
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23.491,33
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;2.714,00
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;253,73
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;49,9
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;41.932,78
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1.928,31
14;ONERI DIVERSI DI GESTIONE;PicRights Europe GmbH   ;306
14;ONERI DIVERSI DI GESTIONE;LEASE PLAN ITALIA S.P.A.   ;31,07
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;4.685,79
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI ;25.000,00
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;6.283,95
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE SENIOR CSI PIEMONTE   ;3.668,32
14;ONERI DIVERSI DI GESTIONE;COMITATO ELETTROTECNICO ITALIANO C.E.I.  ;84
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;344
14;ONERI DIVERSI DI GESTIONE;AVVENIRE NUOVA EDITORIALE ITALIANA SPA   ;856
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA  ;1.800,00
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;150
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;2.655,99
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;2.800,00
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;1.826,31
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;21.600,00
14;ONERI DIVERSI DI GESTIONE;LIBRERIA INTERNAZIONALE LUXEMBURG SASDI PITTARELLI ANTONIO FRANCESCO E C.  ;289
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.   ;246,66
