Anno;"Destinazione d'uso";Indirizzo;Comune;Provincia;"Canone versato";Note
2017;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 115.847,00";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2017;"Unita' locale n. AL/1 - Uffici";"Piazza della Liberta', 1";Alessandria;AL;"Euro 2.192,74";"Concessione Amministrativa Comune di Alessandria piano quinto - mq 37"
2017;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 115.847,00";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
2017;"Unita' locale n. AL/1 - Uffici";"Piazza della Liberta', 1";Alessandria;AL;"Euro 2.192,74";"Concessione Amministrativa Comune di Alessandria piano quinto - mq 37"
2017;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.868,40";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2017;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.868,40";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2017;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2017;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2017;"Unita' locale n. NO/1 - Uffici";"Viale Manzoni , 8/A";Novara;NO;"Euro 10.771,64";"Concessione Amministrativa Comune di Novara Foglio 164 - Particella 13875 - Subalterno 7/parte"
2017;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 8.640,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2017;"Mensa aziendale";;Torino;TO;"Euro 67.200,00";"Contratto Locazione Foglio 1399 - Particella  285"
2017;"Foresteria aziendale";;Torino;TO;"Euro 10.200,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 18 - Subalterno 43 Autorimessa Foglio 1244 - Particella 155 - Subalterno 112"
2017;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2017;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2017;"Unita' locale n. NO/1 - Uffici";"Viale Manzoni , 8/A";Novara;NO;"Euro 10.771,64";"Concessione Amministrativa Comune di Novara Foglio 164 - Particella 13875 - Subalterno 7/parte"
2017;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 8.640,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2017;"Mensa aziendale";;Torino;TO;"Euro 67.200,00";"Contratto Locazione Foglio 1399 - Particella  285"
2017;"Foresteria aziendale";;Torino;TO;"Euro 10.200,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 18 - Subalterno 43 Autorimessa Foglio 1244 - Particella 155 - Subalterno 112"
2018;"Unita' locale n. AL/1 - Uffici";"Piazza della Liberta', 1";Alessandria;AL;"Euro 2.210,28";"Concessione Amministrativa Comune di Alessandria piano quinto - mq 37"
2018;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 22.868,40";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 160"
2018;"Unita' locale n. CN/1 - Uffici";"Via Emanuele Filiberto, 2";Cuneo;CN;"Euro 8.475,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 183"
2018;"Unita' locale n. CN/1 - Uffici";"Corso Nizza, 5";Cuneo;CN;"Euro 13.492,00";"Contratto Locazione Foglio 90 - Particella 1651 - Subalterno 206"
2018;"Unita' locale n. NO/1 - Uffici";"Viale Manzoni , 8/A";Novara;NO;"Euro 10.771,64";"Concessione Amministrativa Comune di Novara Foglio 164 - Particella 13875 - Subalterno 7/parte"
2018;"Unita' locale n. VC/1 - CED Secondario";"Via Restano, 3";Vercelli;VC;"Euro 8.640,00";"Contratto Locazione Politecnico di Torino mq 147 uso CED + mq 39 uso locali tecnologici"
2018;"Mensa aziendale";;Torino;TO;"Euro 67.200,00";"Contratto Locazione Foglio 1399 - Particella  285"
2018;"Foresteria aziendale";;Torino;TO;"Euro 10.200,00";"Contratto Locazione Locale mq 60 - Foglio 1244 - Particella 18 - Subalterno 43 Autorimessa Foglio 1244 - Particella 155 - Subalterno 112"
2018;"Unita' locale n. TO/12 - Magazzino";"Corso Tazzoli, 215/15";Torino;TO;"Euro 116.542,00";"Contratto Locazione Foglio 98 - Particella 290 - Subalterno 6/A"
