COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;DEL PIANO ANTONIO   ;10310,7
1;IMMOBILIZZAZIONI;NORMATEMPO ITALIA SRL   ;4025,6
1;IMMOBILIZZAZIONI;SYNTHESIS3 S.R.L.   ;21000
1;IMMOBILIZZAZIONI;STUDIO ING.CONCAS E ASS.TI ING. CONCAS E MASANOTTI  ;3596,73
1;IMMOBILIZZAZIONI;MERULA MARCO   ;663,93
1;IMMOBILIZZAZIONI;CITTA' DI TORINO DIVIS. URBANISTICAE TERRITORIO AREA EDILIZIA PRIVATA  ;2155,49
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;1229789
1;IMMOBILIZZAZIONI;BOVO PAOLO  ;747,3
1;IMMOBILIZZAZIONI;CASA MUSICALE SCAVINO SNC   ;811,48
1;IMMOBILIZZAZIONI;MOR DIEGO   ;1823,95
1;IMMOBILIZZAZIONI;UNIWARE S.R.L.   ;22200
1;IMMOBILIZZAZIONI;TECNOEDI COSTRUZIONI SRL   ;71595,66
1;IMMOBILIZZAZIONI;SOFTWARE EXPERIENCE S.R.L.   ;9495
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;2200
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;555
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;16506,75
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;41,75
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;39133,26
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;VALSECCHI CANCELLERIA SRL   ;8478
7;PER SERVIZI;ABACO S.P.A.   ;27111,25
7;PER SERVIZI;PLENUM CONSULTING GROUP S.R.L.   ;10000
7;PER SERVIZI;ASSIOMA.NET SRL   ;10080
7;PER SERVIZI;MUST S.R.L.   ;8740
7;PER SERVIZI;OLIVETTI S.P.A.   ;174,57
7;PER SERVIZI;IREN MERCATO S.P.A.   ;660234,91
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;42604
7;PER SERVIZI;TECNOTECA S.R.L.   ;13461,25
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;EDRA S.P.A.   ;1696
7;PER SERVIZI;CASA MUSICALE SCAVINO SNC   ;1336
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;681432,12
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;15087,99
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;82,5
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;105
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.   ;283
7;PER SERVIZI;SORIS S.P.A.   ;41666,65
7;PER SERVIZI;I.T.E.M. S.R.L.   ;100831,08
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;105743,05
7;PER SERVIZI;APKAPPA S.R.L.   ;7100
7;PER SERVIZI;DOMINIANDO S.R.L.   ;143,93
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;1334
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;177474,56
7;PER SERVIZI;RINA SERVICES S.P.A.   ;3510
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;564887,32
7;PER SERVIZI;PROGESI S.P.A.   ;181769,01
7;PER SERVIZI;LATTANZIO MONITORING & EVALUATION S   ;8731,12
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;564,92
7;PER SERVIZI;SAET IS SRL   ;6714,49
7;PER SERVIZI;EURECO S.R.L.   ;4482,5
7;PER SERVIZI;INFOCERT S.P.A.   ;6500
7;PER SERVIZI;DI POFI ANTONIO   ;960
7;PER SERVIZI;MVP SRL   ;480
7;PER SERVIZI;RUFFINI PATRIZIA   ;5395,38
7;PER SERVIZI;MOLINO STEFANO  ;4360,71
7;PER SERVIZI;SOURCESENSE S.P.A.   ;65500
7;PER SERVIZI;GENEGIS GI SRL   ;45539,72
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21470
7;PER SERVIZI;R1 S.p.A.   ;20699,5
7;PER SERVIZI;SETEC SRL   ;517
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;150
7;PER SERVIZI;KIREY SRL   ;121179,81
7;PER SERVIZI;TECNET DATI S.R.L.   ;34150
7;PER SERVIZI;T.T. TECNOSISTEMI S.P.A.   ;10370,96
7;PER SERVIZI;ALBORELLI SERVICEDI FRANCO CHIERCHIELLO  ;5284
7;PER SERVIZI;EXPRIVIA S.P.A.   ;130472,21
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;96021,06
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A   ;70024
7;PER SERVIZI;SMMART POST S.R.L.   ;6215,72
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;350
7;PER SERVIZI;ARTE E GUSTO CATERING SNC   ;11475
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;3045,78
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;62685,12
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;401,22
7;PER SERVIZI;TRILOGIS SRL   ;85645,67
7;PER SERVIZI;ACQUANATURA SRL   ;15908,47
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;3895
7;PER SERVIZI;BV TECH SPA   ;24882,95
7;PER SERVIZI;GOLDFISH S.R.L.   ;9000
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;681570,55
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;334557,63
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;36367,88
7;PER SERVIZI;FASTWEB S.P.A.   ;3188772,32
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;3810769,16
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;28573,4
7;PER SERVIZI;E2HS CONSULTING S.R.L.   ;10600
7;PER SERVIZI;TPR SERVICE S.R.L.   ;16725,62
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;3252,6
7;PER SERVIZI;ABATE FERDINANDO  ;4000
7;PER SERVIZI;EUPHON COMMUNICATION SRL   ;19400
7;PER SERVIZI;AMIAT S.P.A.   ;3534,08
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;379910,7
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2914,52
7;PER SERVIZI;RIPAMONTI DANIELE   ;12469,34
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;803,7
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4809,6
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.   ;48172,79
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;77102,12
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;16405,49
7;PER SERVIZI;INTESI GROUP S.P.A.   ;17700
7;PER SERVIZI;SIERRASOFT S.R.L.   ;3531
7;PER SERVIZI;DATA INFORM S.R.L.   ;27643,8
7;PER SERVIZI;POLITECNICO DI TORINO   ;275
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;451819,54
7;PER SERVIZI;EXPERIENTIA SRL   ;102962,2
7;PER SERVIZI;SUPERCOM S.R.L.   ;2500
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;404120,15
7;PER SERVIZI;BRAVOSOLUTION ITALIA S.P.A.   ;3687,5
7;PER SERVIZI;OD&M SRL   ;7400
7;PER SERVIZI;N&C S.R.L.   ;1000
7;PER SERVIZI;IBM ITALIA S.P.A.   ;89518,14
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;18113,06
7;PER SERVIZI;IMQ S.P.A.   ;8090,24
7;PER SERVIZI;MEDIADATA S.R.L.   ;1515
7;PER SERVIZI;BIOLEADER SRL   ;1069,25
7;PER SERVIZI;SICURITALIA S.P.A.   ;81646,05
7;PER SERVIZI;SODINI MANUELA  ;2183,85
7;PER SERVIZI;PRAMPOLININATALE  ;14387,69
7;PER SERVIZI;TECSE ENGINEERING STUDIOASSOCIATO  ;11362,55
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;3883,17
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;40465,62
7;PER SERVIZI;FRANCESCO GORIAIMPRESA INDIVIDUALE  ;25870
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4430
7;PER SERVIZI;3 M ITALIA S.R.L.   ;12500
7;PER SERVIZI;INTESA SANPAOLO S.P.A.;929,85
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;35741,25
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;150655,52
7;PER SERVIZI;DELOITTE & TOUCHE SPA   ;29850
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;21829,5
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;1000530,96
7;PER SERVIZI;SOFTWARE- UND ORGANISATIONS-SERVICEGMBH  ;4170
7;PER SERVIZI;SYNTEG SRL   ;21519
7;PER SERVIZI;LEONARDO S.P.A.   ;155194,72
7;PER SERVIZI;SIEMENS HEALTHCARE S.R.L.   ;13461
7;PER SERVIZI;TELECOM ITALIA SPA   ;48258,84
7;PER SERVIZI;SINERGY SPA   ;5734,2
7;PER SERVIZI;ANTHESI SRL   ;33000
7;PER SERVIZI;FCA PARTECIPAZIONI S.P.A.   ;6325
7;PER SERVIZI;MORINI JACOPO ALBERTO   ;1530
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;464,84
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;39838,76
7;PER SERVIZI;MODERN SYSTEMS ITALY S.R.L.   ;29941
7;PER SERVIZI;UNIMATICA S.P.A.   ;15000
7;PER SERVIZI;EDENRED ITALIA SRL   ;109342,44
7;PER SERVIZI;AMERICAN EXPRESS;6599,63
7;PER SERVIZI;ECO S.R.L.   ;3304,09
7;PER SERVIZI;CERERE S.R.L.   ;2587,11
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;1658579,53
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.   ;500
7;PER SERVIZI;MICROGRAF S.R.L.   ;888,83
7;PER SERVIZI;FONDAZIONE MEETING PER L'AMICIZIA FPOPOLI  ;10000
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;CAR SERVER S.P.A.   ;7,5
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;19600
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;530
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;383268,64
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;10939,5
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;15900
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;35000
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;109135,82
7;PER SERVIZI;ENERGY EFFICIENCY RESEARCH S.R.L.   ;3615,21
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;15551,54
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;2774921,72
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;18594,42
7;PER SERVIZI;ACS SERVICE S.R.L.   ;60970,66
7;PER SERVIZI;MATICMIND S.P.A.   ;800213,86
7;PER SERVIZI;EURIX S.R.L.   ;274248,37
7;PER SERVIZI;MAGGIOLI SPA   ;676386,24
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;668826,55
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;190446,75
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;3244,64
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;1622,09
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;200
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1374,43
7;PER SERVIZI;MUSSO GUIDO  ;16032
7;PER SERVIZI;STUDIO LEGALE AVV. A.PACCHIANAPARRAVICINI E ASSOCIATI  ;10821,97
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;8083,13
7;PER SERVIZI;SEC & ASSOCIATI SRL   ;25870
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;6975
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;45,8
7;PER SERVIZI;DEDALUS ITALIA SPA   ;18737,5
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;1269
7;PER SERVIZI;SYNTHESIS3 S.R.L.   ;687,6
7;PER SERVIZI;LANTECH LONGWAVE S.P.A.   ;13769,21
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;148857,37
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;457,98
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;68216,74
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;11500
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29354,01
8;PER GODIMENTO DI BENI DI TERZI;ITD SOLUTIONS S.P.A.   ;8180
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;74013,84
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;55079,2
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17250
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;860,75
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;8500
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;2374,88
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;2011,65
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;35123,14
8;PER GODIMENTO DI BENI DI TERZI;PROTIVITI S.R.L.   ;11611,73
8;PER GODIMENTO DI BENI DI TERZI;BATTISTON PROFESSIONAL CONGRESS SRL   ;500
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;VENCO SERVICES SRL   ;350
8;PER GODIMENTO DI BENI DI TERZI;MATICMIND S.P.A.   ;29160
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;23466,81
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;499,8
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;704,28
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;27294,65
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;2397,81
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;39360
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;21191,76
8;PER GODIMENTO DI BENI DI TERZI;SOGEIT SOLUTIONS S.R.L.   ;19500
9;PERSONALE;S.C.R. PIEMONTE SPA   ;531,4
9;PERSONALE;FORMEL SRL   ;400
9;PERSONALE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;30
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALASSOCIAZIONE  ;10375,75
9;PERSONALE;FORLANI GIANFILIPPO  ;4784
9;PERSONALE;UNIONCAF S.R.L.   ;9142,8
9;PERSONALE;FONDAZIONE HUMAN+   ;8850
9;PERSONALE;STILLAB SRL.   ;2440
9;PERSONALE;KIRATECH SPA.   ;11900
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI MILANO   ;606
9;PERSONALE;IBUILDINGS SRL.   ;295
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO &   ;551,59
9;PERSONALE;WSE TEACHING SRL   ;1600
9;PERSONALE;FIERA MILANO MEDIA S.P.A.   ;11880
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;740,23
9;PERSONALE;ABIServizi S.p.A.   ;1700
9;PERSONALE;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.  ;14026
9;PERSONALE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;1000
9;PERSONALE;SEACOM SRL   ;7200
9;PERSONALE;A.S.I.T.A. FEDERAZIONI DELLE ASSOCIAZIONI SCIENT. PER LE INFORMAZIONITERRITORIALI E AMBIENTALI ;2340
9;PERSONALE;CONTINMARCO  ;3300
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;656,28
9;PERSONALE;ALMALAUREA S.R.L.   ;26250
9;PERSONALE;EUROSERVIZI S.R.L.   ;216,06
9;PERSONALE;SV START SNC DI UMBERTO SANTOE ANDREA VERI  ;3180
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;1300
9;PERSONALE;COMANDO PROVINCIALE VIGILI DEL FUOCO DI TORINO  ;812
9;PERSONALE;INFOR ELEACONSORZIO  ;1800
9;PERSONALE;CORLEY SRL.   ;327,2
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;2800
9;PERSONALE;SCUOLA DI PALO ALTO SRL.   ;2630
9;PERSONALE;ROI GROUP SRL.   ;454
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;41379,87
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;46982,67
14;ONERI DIVERSI DI GESTIONE;CITTA' DI VERBANIA;11
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;4065
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;2195
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;43756
14;ONERI DIVERSI DI GESTIONE;CITTA' DI TORINO DIVIS. URBANISTICAE TERRITORIO AREA EDILIZIA PRIVATA  ;2155,49
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY   ;102
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;12899,58
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;203,87
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;2652,1
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;2912
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;492,48
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;18747,15
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;150
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
17;INTERESSI E ALTRI ONERI FINANZIARI;CONSORZIO MOSAICO   ;8863,92
17;INTERESSI E ALTRI ONERI FINANZIARI;CONSOFT SISTEMI S.P.A.   ;13578,18
17;INTERESSI E ALTRI ONERI FINANZIARI;CELI S.R.L.   ;341,92
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;35098,71
