RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2020;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO; IMPORTO_CONTRATTO ;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'ZAA217A71E;CYBERSEL S.R.L.;10617990014;CLOSED; 39.500,00 ;01/01/2018;31/12/2019;28/02/2019; 39.500,00 ;30/09/2020
'ZAB243D613;TECNOTECA S.R.L.;02166770301;CLOSED; 15.998,00 ;01/01/2018;31/12/2019;15/01/2019; 15.998,00 ;30/09/2020
'ZAC1BBB490;IMQ S.P.A.;12898410159;CLOSED; 13.590,00 ;09/11/2016;08/11/2019;23/05/2019; 13.590,00 ;30/09/2020
'ZAC2D1DC16;INFOCERT S.P.A.;07945211006;CLOSED; 7.500,00 ;19/05/2020;30/09/2020;23/06/2020; 7.500,00 ;30/09/2020
'ZAD2A57BAA;INVISIONAPP INC.;38-3857535;CLOSED; 1.824,00 ;15/06/2019;15/06/2020;31/10/2019; 1.628,66 ;30/09/2020
'ZAE2CCDE18;SAET IS SRL;04738430018;CLOSED; 33.445,00 ;30/06/2020;30/06/2020;10/07/2020; 33.445,00 ;30/09/2020
'ZAE20CBAEB;TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE;08350380013;CLOSED; 37.627,00 ;28/01/2018;28/02/2020;15/06/2020; 35.491,50 ;30/09/2020
'ZAE2413743;MOR DIEGO;09793700015;CLOSED; 6.827,60 ;25/06/2018;31/12/2019;31/12/2019; 6.827,60 ;30/09/2020
'ZAE284F1DF;PROTEC S.A.S. DI DUILIO ALBRICCI & C.;03709230167;CLOSED; 1.906,32 ;03/06/2019;30/06/2019;31/12/2019; 1.906,32 ;30/09/2020
'ZAE29282B1;FONDAZIONE MEETING PER L'AMICIZIA FRA I POPOLI;01254380403;CLOSED; 10.000,00 ;18/08/2019;31/12/2019;20/12/2019; 10.000,00 ;30/09/2020
'ZAF2A25933;ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE;01052070057;CLOSED; 38.464,60 ;16/10/2019;15/04/2020;28/04/2020; 38.368,98 ;30/09/2020
'ZAF279A3CC;UNI IT S.R.L.;01827210228;CLOSED; 34.600,00 ;01/01/2019;31/12/2019;31/12/2019; 34.600,00 ;30/09/2020
'ZA32AA108D;REVERSE SRL.;01889280127;CLOSED; 953,45 ;30/01/2020;30/01/2020;23/03/2020; 953,45 ;30/09/2020
'ZA428C09F2;LINKEDIN IRELAND UNLIMITED COMPANY;9740425P;CLOSED; 7.000,00 ;01/01/2019;11/09/2020;12/07/2019; 7.000,00 ;30/09/2020
'ZA626FB304;CRIBIS D&B S.R.L.;01691720468;CLOSED; 3.000,70 ;01/02/2019;31/01/2020;31/03/2019; 3.000,70 ;30/09/2020
'ZA828D4AA8;MAPS S.P.A.;01977490356;CLOSED; 39.500,00 ;21/06/2019;31/12/2019;31/12/2019; 39.500,00 ;30/09/2020
'ZA8287E723;GRUPPO POLARIS S.R.L.;08671820010;CLOSED; 200,00 ;21/05/2019;22/06/2019;31/07/2019; 140,00 ;30/09/2020
'ZBE1B391FF;GRUPPO VENCO S.P.A.;04347920011;CLOSED; 6.368,00 ;01/02/2017;31/01/2020;31/12/2019; 6.368,00 ;30/09/2020
'ZBE2DD78D1;MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;06509930019;CLOSED; 9.168,66 ;10/08/2020;10/08/2020;07/08/2020; 9.168,66 ;30/09/2020
'ZBF279A430;SYNTHESIS3 S.R.L.;08286870012;CLOSED; 23.890,00 ;01/01/2019;31/12/2019;16/07/2019; 23.890,00 ;30/09/2020
'ZB2289A9E8;FRANCESCO GORIA IMPRESA INDIVIDUALE;11445860015;CLOSED; 39.000,00 ;17/06/2019;31/12/2019;31/12/2019; 39.000,00 ;30/09/2020
'ZB42C94517;CENTRO SERVIZI INDUSTRIE SRL;01045950019;CLOSED; 1.750,00 ;10/04/2020;10/04/2020;29/04/2020; 1.750,00 ;30/09/2020
'ZB4266B1C9;ABUSIX CANADA INC;98-1448225;CLOSED; 2.662,00 ;01/01/2019;31/12/2019;21/12/2018; 2.662,00 ;30/09/2020
'ZB5248CD7F;CITTA' STUDI S.P.A.;01491490023;CLOSED; 3.400,00 ;01/01/2018;31/12/2019;04/11/2019; 3.389,52 ;30/09/2020
'ZB5266E605;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;02973040963;CLOSED; 6.780,00 ;23/12/2018;22/12/2019;22/12/2019; 6.080,00 ;30/09/2020
'ZB62432C7A;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.;06249840155;CLOSED; 992,00 ;01/07/2018;31/08/2020;31/08/2020; 992,00 ;30/09/2020
'ZB72AF137E;EOS ENGINEERING & CONSULTING SRL;05922920961;CLOSED; 694,00 ;01/12/2019;31/12/2019;31/12/2019; 694,00 ;30/09/2020
'ZCA248CE41;C.F.E. ELETTROTECNICA S.R.L.;02552060028;CLOSED; 4.400,00 ;01/01/2018;31/12/2019;30/04/2019; 4.400,00 ;30/09/2020
'ZCB220009C;CONSOFT SISTEMI S.P.A.;05035220010;CLOSED; 34.560,00 ;01/01/2018;31/12/2019;28/02/2019; 34.560,00 ;30/09/2020
'ZCC290484D;UNIMATICA S.P.A.;02098391200;CLOSED; 15.000,00 ;01/01/2019;31/12/2019;03/10/2019; 15.000,00 ;30/09/2020
