﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2022;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'7510370961;I.T.E.M. S.R.L.;'03436651214;CLOSED;1.072.648,80;01/01/2019;31/12/2021;30/11/2021;1.072.635,33;30/09/2022
'7658762257;KIREY SRL;'06729880960;CLOSED;395.934,00;01/06/2019;12/06/2022;31/10/2021;395.559,28;30/09/2022
'7853819876;TELECOM ITALIA SPA;'00488410010;CLOSED;425.231,00;01/05/2019;16/03/2021;30/04/2021;390.003,49;30/09/2022
'7925667350;OLIVETTI S.P.A.;'02298700010;CLOSED;53.506,00;01/07/2019;20/09/2022;20/09/2022;53.506,00;30/09/2022
'7995181813;PILLER ITALIA S.R.L.;'03369690965;CLOSED;128.500,00;01/08/2019;31/07/2022;02/08/2022;105.485,99;30/09/2022
'8000666671;INTERSYSTEMS ITALIA S.R.L.;'04277180966;CLOSED;119.175,78;01/07/2019;30/06/2022;01/02/2022;119.175,78;30/09/2022
'8076764480;PROFESIA S.R.L. A SOCIO UNICO;'10815820013;CLOSED;455.400,00;01/01/2020;31/12/2021;31/01/2021;372.600,00;30/09/2022
'8303422898;EURO INFORMATICA SPA;'02367910243;CLOSED;129.500,00;04/08/2020;03/08/2022;04/08/2021;129.500,00;30/09/2022
'8314472758;ORACLE ITALIA S.R.L.;'03189950961;CLOSED;1.607.800,32;29/05/2020;28/05/2022;28/05/2022;1.607.800,32;30/09/2022
'8426239066;SISTEMI HARDWARE & SOFTWARE S.P.A.;'07393280016;CLOSED;154.900,00;16/12/2020;31/12/2021;31/12/2021;154.900,00;30/09/2022
'8486488770;NOVA AEG S.P.A.;'02616630022;CLOSED;1.107.000,00;01/01/2021;31/12/2021;31/12/2021;830.073,93;30/09/2022
'8533854719;MUSSO GUIDO;'07010890015;CLOSED;62.418,72;07/12/2020;30/04/2022;30/04/2022;50.120,72;30/09/2022
'8556071526;BOVO PAOLO;'02736690047;CLOSED;42.167,84;17/12/2020;31/01/2021;15/12/2021;42.167,84;30/09/2022
'8616194438;TELECOM ITALIA SPA;'00488410010;CLOSED;53.594,77;15/02/2021;14/02/2022;15/08/2021;53.594,77;30/09/2022
'8668267039;SA.PI. S.R.L.;'05895030012;CLOSED;266.589,21;28/06/2021;29/12/2021;29/12/2021;266.456,22;30/09/2022
'8817744889;TELECOM ITALIA SPA;'00488410010;CLOSED;50.870,00;08/07/2021;07/07/2022;08/01/2022;50.870,00;30/09/2022
'8849536421;RTI TELECOM ITALIA SPA (MANDATARIA), ENTERPRISE SERVICES ITALIA SRL, POSTE ITALIANE SPA E POSTEL SPA (MANDANTI);'00488410010;CLOSED;489.893,92;13/08/2021;20/07/2022;15/06/2022;479.385,77;30/09/2022
'8864835543;I.T.E.M. S.R.L.;'03436651214;CLOSED;108.265,70;20/09/2021;31/12/2021;31/12/2021;103.024,14;30/09/2022
'8890742864;ALTEN ITALIA S.P.A.;'08238310018;CLOSED;115.440,00;13/09/2021;12/02/2022;31/01/2022;88.528,08;30/09/2022
'75207520E3;Lloyd's Insurance Company S.A.;'03902220486;CLOSED;34.088,94;01/01/2019;31/12/2021;09/09/2021;34.088,94;30/09/2022
'82450427E5;RTI Almaviva SpA (Mandataria), Almawavespa, INDRA Italia spa,PricewaterhouseCoopers Public Sector srl (Mandanti);'08450891000;CLOSED;130.410,14;01/01/2020;31/12/2021;28/10/2020;54.282,61;30/09/2022
'6720287C42;A.DI.CO.M. GROUP S.R.L.;'07632590019;CLOSED;148.146,74;05/09/2016;30/11/2021;29/11/2021;148.146,74;30/09/2022
'73856520D7;TELECOM ITALIA SPA;'00488410010;CLOSED;275.104,20;21/06/2018;31/12/2021;31/12/2021;275.104,20;30/09/2022
'7432141CC3;LANTECH SOLUTIONS S.P.A. A SOCIO UNICO;'11484620155;CLOSED;145.849,99;31/07/2018;29/10/2021;30/10/2020;131.018,14;30/09/2022
'7482629CC7;APPRENDIMENTI & LINGUAGGI S.R.L.;'07584200013;CLOSED;128.000,00;26/07/2018;25/07/2021;01/09/2021;113.513,05;30/09/2022
'74990625BA;I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.;'11823110157;CLOSED;64.961,75;04/09/2018;03/09/2021;21/10/2021;64.961,49;30/09/2022
'7520731F8A;CHUBB EUROPEAN GROUP SE;'03902220486;CLOSED;785.392,75;01/01/2019;30/06/2022;14/02/2022;785.392,75;30/09/2022
'752076184E;Lloyd's Insurance Company S.A.;'03902220486;CLOSED;84.391,28;01/01/2019;31/12/2021;31/01/2021;64.253,80;30/09/2022
'7520770FB9;UNIPOLSAI Assicurazioni S.p.A.;'03902220486;CLOSED;191.513,00;01/01/2019;31/12/2021;26/05/2022;191.512,99;30/09/2022
'7520783A75;XL INSURANCE COMPANY SE;'03902220486;CLOSED;94.622,20;01/01/2019;30/04/2022;14/06/2022;94.622,20;30/09/2022
'75207997AA;ELIPS LIFE LTD, SEDE SECONDARIA ITALIANA;'03902220486;CLOSED;442.601,63;01/01/2019;31/12/2021;31/08/2022;442.601,63;30/09/2022
'7520806D6F;BALCIA INSURANCE SE;'03902220486;CLOSED;10.967,43;01/01/2019;31/12/2021;26/05/2022;10.967,43;30/09/2022
