COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;9418
1;IMMOBILIZZAZIONI;IFM INFOMASTER S.P.A   ;19530
1;IMMOBILIZZAZIONI;TECNOEDI COSTRUZIONI SRL   ;34417,59
1;IMMOBILIZZAZIONI;PIANI IMPIANTI S.R.L.   ;36682,65
1;IMMOBILIZZAZIONI;FIORE GIANLUCA;5026,5
1;IMMOBILIZZAZIONI;MANCO C. SNC DI AURORA E MASSIMILIATASSO  ;956,34
1;IMMOBILIZZAZIONI;NSR S.r.l.   ;83773,79
1;IMMOBILIZZAZIONI;REKORDATA S.R.L.   ;1185,48
1;IMMOBILIZZAZIONI;PROTEC S.A.S. DI DUILIO ALBRICCI &   ;1906,32
1;IMMOBILIZZAZIONI;BOVO PAOLO  ;38754,34
1;IMMOBILIZZAZIONI;LOGOSTRE MAGENTA S.R.L.   ;7360
1;IMMOBILIZZAZIONI;WSS ITALIA SRL   ;1625
1;IMMOBILIZZAZIONI;GENEGIS GI SRL   ;3200
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1320
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;22163
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;UNIWARE S.R.L.   ;940
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;27286
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;12933,53
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LOGOSTRE MAGENTA S.R.L.   ;580
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ACTALIS S.P.A.   ;68530
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FASTWEB S.P.A.   ;14928
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PA EVOLUTION S.R.L.   ;3358
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SAET IS SRL   ;3500
7;PER SERVIZI;CINECA CONSORZIO INTERUNIVERSITARIO   ;10000
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;140393
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.   ;281
7;PER SERVIZI;I.T.E.M. S.R.L.   ;109498,6
7;PER SERVIZI;MEWARE SRL   ;45267,84
7;PER SERVIZI;DATAEXPERT S.R.L.   ;7150
7;PER SERVIZI;BELLUCCI S.P.A.   ;2997,5
7;PER SERVIZI;OLIVETTI S.P.A.   ;174,57
7;PER SERVIZI;DOMINIANDO S.R.L.   ;1728,93
7;PER SERVIZI;IREN MERCATO S.P.A.   ;314029,42
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;600
7;PER SERVIZI;TECNOTECA S.R.L.   ;13572,5
7;PER SERVIZI;UNIVERSITA' DI FIRENZE DIP. DI GESTDEI SISTEMI AGRARI, ALIMENTARI EFORESTALI (GESAAF) ;21700
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;90
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;45
7;PER SERVIZI;MOLINO STEFANO  ;2853,7
7;PER SERVIZI;MUSSO GUIDO  ;6412,8
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;25449,91
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;CIC S.C.R.L.   ;85684,16
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;121865,5
7;PER SERVIZI;PROFESIA S.R.L.   ;38949
7;PER SERVIZI;R1 S.p.A.   ;180342,93
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;150
7;PER SERVIZI;PROGESI S.P.A.   ;206805,21
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;308732,95
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;564,92
7;PER SERVIZI;SAET IS SRL   ;11510,55
7;PER SERVIZI;GPI S.P.A.   ;45000
7;PER SERVIZI;RUSSO MARIA TERESA  ;6028,03
7;PER SERVIZI;VASSALLO PIETRO  ;5835,65
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;34043,18
7;PER SERVIZI;GENEGIS GI SRL   ;38873,45
7;PER SERVIZI;KIREY SRL   ;44100
7;PER SERVIZI;UNI IT S.R.L.   ;553,57
7;PER SERVIZI;MVP SRL   ;350
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;6629,63
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;250800,41
7;PER SERVIZI;SYSTEMATICA S.R.L.   ;11225
7;PER SERVIZI;DEDAGROUP S.P.A.   ;18369
7;PER SERVIZI;G.P.M. SRL   ;5844,12
7;PER SERVIZI;TECNET DATI S.R.L.   ;66325
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;51345,5
7;PER SERVIZI;ALBORELLI SERVICEDI FRANCO CHIERCHIELLO  ;563
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;600
7;PER SERVIZI;EXPRIVIA S.P.A.   ;216068,18
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A   ;29988
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI TORINO DIPARTIMENTO DI GIURISPRUDENZA  ;6000
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;633
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;329,31
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;14530,73
7;PER SERVIZI;ACQUANATURA SRL   ;2961,7
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;683,48
7;PER SERVIZI;SMMART POST S.R.L.   ;11013,48
7;PER SERVIZI;ARTE E GUSTO CATERING SNC   ;10583,1
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;611729,98
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;72687,26
7;PER SERVIZI;EDIST ENGINEERING SRL   ;452
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;9936,56
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;720882,18
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;58003
7;PER SERVIZI;FASTWEB S.P.A.   ;454661,76
7;PER SERVIZI;TPR SERVICE S.R.L.   ;16725,62
7;PER SERVIZI;UNIVERSITA' COMMERCIALE L.BOCCONISDA SCUOLA DI DIREZIONE AZIENDALE  ;20500
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1523,7
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;250787,65
7;PER SERVIZI;DATAMANAGEMENT ITALIA S.R.L.   ;439176,9
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;77582,67
7;PER SERVIZI;ADC GROUP SRL   ;550
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;189
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2185,89
7;PER SERVIZI;RIPAMONTI DANIELE   ;10688
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4809,6
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;2863,48
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;54496,65
7;PER SERVIZI;EXPERIENTIA SRL   ;7960,99
7;PER SERVIZI;DATA INFORM S.R.L.   ;43801,16
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;11900
7;PER SERVIZI;AMIAT S.P.A.   ;1635,92
7;PER SERVIZI;WSS ITALIA SRL   ;1870
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;13935,31
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;24387,9
7;PER SERVIZI;IBM ITALIA S.P.A.   ;16459,16
7;PER SERVIZI;IMQ S.P.A.   ;250
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;211939
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;163105,42
7;PER SERVIZI;BRAVOSOLUTION ITALIA S.P.A.   ;18437,5
7;PER SERVIZI;PROMOFARMA SVILUPPO SRL   ;4780
7;PER SERVIZI;COMAI ADRIANO DITTA INDIVIDUALE   ;10579
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;FRANCESCO GORIAIMPRESA INDIVIDUALE  ;12090
7;PER SERVIZI;INTESA SANPAOLO S.P.A.;1015,1
7;PER SERVIZI;SICURITALIA S.P.A.   ;34530,36
7;PER SERVIZI;SODINIMANUELA  ;2183,85
7;PER SERVIZI;DESTEFANIS ALESSANDRO  ;1502,02
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;2750,45
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;169014,57
7;PER SERVIZI;MAGELLANO PROGETTIDI BRIGID BYRNE  ;15975
7;PER SERVIZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;180
7;PER SERVIZI;BIOLEADER SRL   ;370,5
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;67572,94
7;PER SERVIZI;TELECOM ITALIA SPA   ;594297,47
7;PER SERVIZI;SINERGY SPA   ;40915,95
7;PER SERVIZI;GENERAZIONE VINCENTE S.P.A.   ;5080,32
7;PER SERVIZI;HITRAC ENGINEERING GROUP SPA   ;94304
7;PER SERVIZI;SYNTEG SRL   ;7173
7;PER SERVIZI;LEONARDO S.P.A.   ;83796,12
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;19057,5
7;PER SERVIZI;DELOITTE & TOUCHE SPA   ;19900
7;PER SERVIZI;EDENRED ITALIA SRL   ;26545,12
7;PER SERVIZI;A&A STUDIO LEGALE   ;4916,48
7;PER SERVIZI;LINKEDIN IRELAND UNLIMITED COMPANY   ;7000
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;3120,82
7;PER SERVIZI;AMERICAN EXPRESS;14139,68
7;PER SERVIZI;RIBERO ANDREA  ;4367,69
7;PER SERVIZI;DI RUSSO;7502,98
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;9802,37
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;3575
7;PER SERVIZI;ACONE ASSOCIATI SRL   ;3800
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;1905205,38
7;PER SERVIZI;CERERE S.R.L.   ;24978,85
7;PER SERVIZI;GRUPPO POLARIS S.R.L.   ;140
7;PER SERVIZI;EY ADVISORY S.P.A.   ;32000
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;615
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;2690
7;PER SERVIZI;TELEPASS S.P.A.   ;39,24
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.   ;570
7;PER SERVIZI;AMBRO LOGISTICA SRL   ;10394
7;PER SERVIZI;MICROGRAF S.R.L.   ;892,39
7;PER SERVIZI;REKORDATA S.R.L.   ;29959,52
7;PER SERVIZI;S.A.P. ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;254633,04
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;339979,99
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;35690
7;PER SERVIZI;NSR S.r.l.   ;185292,2
7;PER SERVIZI;SYNTHESIS3 S.R.L.   ;23202,4
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;568696,88
7;PER SERVIZI;A. MANZONI & C. S.P.A.   ;370,38
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;1051,94
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;753,4
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;17018,91
7;PER SERVIZI;MATICMIND S.P.A.   ;356705,06
7;PER SERVIZI;EURIX S.R.L.   ;119898,45
7;PER SERVIZI;DEDALUS ITALIA SPA   ;75740
7;PER SERVIZI;MAGGIOLI SPA   ;301610,27
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;6723
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1149,84
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;12916,44
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;5894,07
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;8512,5
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;1669
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63482,25
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;16800
7;PER SERVIZI;NOVA COOP SOCIETA' COOPERATIVA   ;276,36
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;58695,15
8;PER GODIMENTO DI BENI DI TERZI;ARUBA PEC S.P.A.   ;900
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;508,98
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;2374,88
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29354,01
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;33659,4
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;36201,84
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;14406,75
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5000
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;38119,23
8;PER GODIMENTO DI BENI DI TERZI;VENCO SERVICES SRL   ;1050
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;3892,81
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;17000
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;31000
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;779,5
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;6330
8;PER GODIMENTO DI BENI DI TERZI;BATTISTON PROFESSIONAL CONGRESS SRL   ;990
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17250
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;7318,08
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;447,11
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;6638,68
8;PER GODIMENTO DI BENI DI TERZI;FCA PARTECIPAZIONI S.P.A.   ;17875
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
9;PERSONALE;WILLIS ITALIA S.P.A.   ;94398,95
9;PERSONALE;FORLANI GIANFILIPPO  ;8624
9;PERSONALE;ASSOCIAZIONE HL7 ITALIA   ;800
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.P.A.  ;1770
9;PERSONALE;IBUILDINGS SRL.   ;179
9;PERSONALE;MAGGIOLI SPA   ;2853
9;PERSONALE;ITA S.R.L.   ;2500
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO &   ;205,86
9;PERSONALE;BETA FORMAZIONE SRL   ;237,7
9;PERSONALE;MC4-SOFTWARE ITALIA S.R.L.   ;1150
9;PERSONALE;PROMO PA FONDAZIONE   ;1492,5
9;PERSONALE;ITPUG ASSOC. CULTURALE ITALIANPOSTGRESQL USERS GROUP  ;426
9;PERSONALE;ALMALAUREA S.R.L.   ;3093
9;PERSONALE;VISION EVENT PRODUCTION SRL   ;1640
9;PERSONALE;ESTE SRL   ;150
9;PERSONALE;UNIVERSITA DEGLI STUDI DI ROMALA SAPIENZA  ;400
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;855
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;14455,5
9;PERSONALE;IL VASSOIO VOLANTE DI GINA ALLEGRETTI  ;6920
9;PERSONALE;AIDP PROMOTION S.R.L   ;210
9;PERSONALE;GENERAZIONE VINCENTE S.P.A.   ;69877,1
9;PERSONALE;CONTIN MARCO  ;3300
9;PERSONALE;QUORUM S.A.S.   ;296,11
9;PERSONALE;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.  ;22419
9;PERSONALE;SCUOLA DI PALO ALTO SRL.   ;1315
9;PERSONALE;ISTITUTO PER LA DIREZIONE DEL PERSONALE S.R.L.  ;390
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;240
9;PERSONALE;COMUNE DI TORINO - DIREZIONE SPORTE TEMPO LIBERO SERVIZIO CASSA ECONOMALE ;514,5
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;2180
14;ONERI DIVERSI DI GESTIONE;COMUNE DI CUNEO   ;1036
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1188
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;80485,79
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;1634
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;80,76
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;3320
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;3000
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;210
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;194,3
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;2121,68
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;4940,42
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;563,3
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;295
14;ONERI DIVERSI DI GESTIONE;ASSO TLD   ;60
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;91,79
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;246303,49
