ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2022;'ZAC2EBAC72;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI DISINFEZIONE STRAORDINARIA PRESSO I LOCALI DELLA MENSA AZIENDALE;23-AFFIDAMENTO DIRETTO;12830990151 - GRUPPO INDACO S.R.L.;12830990151 - GRUPPO INDACO S.R.L.;4500;3600;Dal 2020-10-19 Al 2022-12-31
2022;'ZAC386FB6F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE SOFTWARE AXIMMETRY NELL'AMBITO DI SOLUZIONI DI REALTA VIRTUALE E AUMENTATA;23-AFFIDAMENTO DIRETTO;24314486-2-41;24314486-2-41;2200;1990;Dal 2022-11-07 Al 2023-11-06
2022;'ZAD357A908;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI MIGRAZIONE SULLA COMMUNITY CLOU D REGIONALE DELLA SOLUZIONE APPLICATIVA 'SIT BIELLA' IN USO PRESSO GLI ENTI LOCALI PIEMONTESI;23-AFFIDAMENTO DIRETTO;BYRBGD65D61Z116V - MAGELLANO PROGETTI DI BRIGID BYRNE;BYRBGD65D61Z116V - MAGELLANO PROGETTI DI BRIGID BYRNE;4950;4950;Dal 2022-03-15 Al 2022-12-31
2022;'ZAD3618B9F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE DELLE LICENZE 'TOAD FOR OR ACLE';23-AFFIDAMENTO DIRETTO;02738450879 - XENIA PROGETTI SRL;02738450879 - XENIA PROGETTI SRL;15879,02;7939,51;Dal 2022-05-01 Al 2024-04-30
2022;'ZAE2FC4947;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VERIFICA AI FINI DELLA VALIDAZIONE DEL PROGETTO PER I LAVORI DI RISTRUTTURAZIONE SERVIZI IGIENICI (PADIGLIONE VIII);23-AFFIDAMENTO DIRETTO;03465090961 - INARCHECK S.P.A.;03465090961 - INARCHECK S.P.A.;10535,2;0;Dal 2020-12-22 Al 2020-12-31
2022;'ZA02FC5EFF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) PER UNA COPPIA IN FIBRA OTTICA TRA IL NODO WI-PIE DI BIELLA E LA SEDE DEL CED DEL COMUNE DI BIELLA;23-AFFIDAMENTO DIRETTO;02267460026 - ENER.BIT S.R.L.;02267460026 - ENER.BIT S.R.L.;11233,7;505,36;Dal 2020-12-14 Al 2025-12-13
2022;'ZA1330E760;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI MOBILI E MODEM;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;15351;15351;Dal 2021-10-08 Al 2021-10-08
2022;'ZA2392CA77;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;UPGRADE DELL'ABBONAMENTO AL SERVIZIO DI MONDAY SALES CRM DAL LA VERSIONE STANDARD ALLA VERSIONE PRO;23-AFFIDAMENTO DIRETTO;IL514744887;IL514744887;1391,34;1391,34;Dal 2022-11-17 Al 2023-11-16
2022;'ZA23941AC4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO INFORMATIVO 'VACCINAZIONI COVID' VIA MESSAGGISTICA WHATSAPP AI CITTADINI;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'ZA33630D31;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CORSI DI FORMAZIONE E DI AGGIORNAMENTO IN MATERIA DI SALUTE E SICUREZZA SUL LUOGO DI LAVORO PER ADDETTI ALLE SQUADRE DI EMERGENZA DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;04726580014 - CAVALLARI GINO SNC DI CAVALLARI L. & G.;04726580014 - CAVALLARI GINO SNC DI CAVALLARI L. & G.;15730;4930;Dal 2022-05-09 Al 2023-12-31
2022;'ZA5329B81D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COLLAUDO STATICO RELATIVO AI LAVORI DI 'REALIZZAZIONE TETTOIA RIUNIONI OUTDOOR CSI NEXT';23-AFFIDAMENTO DIRETTO;MGLLRA65T56B791Y - MIGLIORE LAURA;MGLLRA65T56B791Y - MIGLIORE LAURA;2732,57;2732,57;Dal 2022-07-01 Al 2022-12-31
2022;'ZA538302C3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;AFFIDAMENTO DELL'INCARICO DI COLLAUDO STATICO RELATIVO AI LA VORI DI CANCELLATA PER SEGREGAZIONE AREA TECNOLOGICA;23-AFFIDAMENTO DIRETTO;05060100012 - SI.ME.TE SRL;05060100012 - SI.ME.TE SRL;1529,74;1529,74;Dal 2022-11-04 Al 2022-12-31
2022;'ZA73566CAF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI MIGRAZIONE SULLA COMMUNITY CLOU D REGIONALE DELLA SOLUZIONE APPLICATIVA 'PRESENTIS' IN USO P RESSO GLI ENTI LOCALI PIEMONTESI;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'ZA8375506F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI PRODOTTI HARDWARE PER IL CAMERA TRACKING E IL M OTION-CONTROL NELL'AMBITO DI SOLUZIONI DI REALTA VIRTUALE E AUMENTATA;23-AFFIDAMENTO DIRETTO;01650940685 - BROADCAST CENTER S.R.L.;01650940685 - BROADCAST CENTER S.R.L.;6405;6405;Dal 2022-09-06 Al 2022-09-06
2022;'ZA8385CD5A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI PRODOTTI HARDWARE NELL'AMBITO DI SOLUZIONI DI R EALTA VIRTUALE E AUMENTATA;23-AFFIDAMENTO DIRETTO;01571680063 - UNIWARE S.R.L.;01571680063 - UNIWARE S.R.L.;4952,14;4952,14;Dal 2022-11-11 Al 2022-11-11
2022;'ZA9378AA9D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI MIGRAZIONE SULLA COMMUNITY CLOUD REGIONALE DELLA  SOLUZIONE APPLICATIVA ""LIGEPE"" IN USO PRESSO GLI ENTI LOCAL I PIEMONTESI";23-AFFIDAMENTO DIRETTO;00532510070 - LABINF SISTEMI SRL;00532510070 - LABINF SISTEMI SRL;5000;5000;Dal 2022-09-26 Al 2022-12-31
2022;'ZBB391AD06;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;POLIZZA ASSICURATIVA TRAVEL GUARD ' AIG EUROPE;23-AFFIDAMENTO DIRETTO;97819940152 - AIG EUROPE LIMITED;97819940152 - AIG EUROPE LIMITED;0;0;
2022;'ZBC2D0253A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI PER L'ADEGUAMENTO DELSOFTWARE CARPOOLING HUB E LA PUBBLICAZIONE SUL PORTALE DEL CATALOGONAZIONALE DEL RIUSO E RELATIVA ASSISTENZA;23-AFFIDAMENTO DIRETTO;NFNMSM74C03L219W - IMPRONTA DI MASSIMO INFUNTI IMPRESA INDIVIDUALE;NFNMSM74C03L219W - IMPRONTA DI MASSIMO INFUNTI IMPRESA INDIVIDUALE;7800;3800;Dal 2021-01-01 Al 2023-06-04
2022;'ZBC3057750;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ABBONAMENTO ALLE BANCHE DATI ""COMPENDIO FARMACEUTICO OSPEDALIERO""";23-AFFIDAMENTO DIRETTO;01169830336 - FARMADATI ITALIA S.R.L.;01169830336 - FARMADATI ITALIA S.R.L.;28440;18960;Dal 2021-01-01 Al 2023-12-31
2022;'ZBC3058605;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ABBONAMENTO ALLE BANCHE DATI ""CODIFA""";23-AFFIDAMENTO DIRETTO;08056040960 - EDRA S.P.A.;08056040960 - EDRA S.P.A.;2401,9;1512,05;Dal 2021-01-01 Al 2023-12-31
2022;'ZBC367C406;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VISITE MEDICHE SPECIALISTICHE ED ACCERTAMENTI DIAGNOSTICI PE R I DIPENDENTI DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;02226050017 - L.A.R.C. SPA;02226050017 - L.A.R.C. SPA;38068;526,04;Dal 2022-07-01 Al 2026-06-30
2022;'ZBC388BED7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI LUCERNARI A CUPOLA PER LA COPERTURA DELL'AREA T ECNOLOGICA DELLA SEDE CENTRALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;08178750157 - COVER ITALIA S.R.L.;08178750157 - COVER ITALIA S.R.L.;3840;3840;Dal 2022-11-30 Al 2022-12-31
2022;'ZBE33BDE6E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA E POSA IN OPERA DI PANNELLI ACUSTICI FONOASSORBENTI PRESSO LA SEDE CENTRALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;08636780960 - FONOLAB SRLS;08636780960 - FONOLAB SRLS;6790;6790;Dal 2022-03-31 Al 2022-03-31
2022;'ZBF2ED9104;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI NOLEGGIO DI N. 12 VEICOLI AD USO PROMISCUO;23-AFFIDAMENTO DIRETTO;04435420486 - PROGRAM DI AUTONOLEGGIO FIORENTINO SRL;04435420486 - PROGRAM DI AUTONOLEGGIO FIORENTINO SRL;39180;30149,25;Dal 2020-09-22 Al 2021-12-31
2022;'ZBF368BBE9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA SPECIALISTICA IN AMBITO PRIVACY - REG OLAMENTO UE 2016/679;23-AFFIDAMENTO DIRETTO;11868170017 - OMNICONSULTING SRL SEMPLIFICATA;11868170017 - OMNICONSULTING SRL SEMPLIFICATA;10000;10000;Dal 2022-06-13 Al 2022-12-31
2022;'ZB032B5ACC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI 'REALIZZAZIONE TETTOIA RIUNIONI OUTDOOR CSI NEXT';23-AFFIDAMENTO DIRETTO;BCCSFN75C07L219D - BECCIO STEFANO;BCCSFN75C07L219D - BECCIO STEFANO;2541,05;2541,05;Dal 2022-07-01 Al 2022-12-31
2022;'ZB11F2CA08;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONTROLLO DELLA CONFORMITA DI GESTIONE DEI SERVIZI DI RISTORAZIONE AZIENDALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;23403,6;20937,9;Dal 2017-08-01 Al 2022-04-14
2022;'ZB2385623C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA ORGANIZZATIVE E DI COMUNICAZIONE PER LA PARTECIPAZI ONE DEL CSI PIEMONTE ALL'EVENTO SECURITY SUMMIT AUTUMN STREA MING EDITION NOVEMBRE 2022;23-AFFIDAMENTO DIRETTO;08434790963 - ASTREA SRL.;08434790963 - ASTREA SRL.;2000;2000;Dal 2022-11-09 Al 2022-11-10
2022;'ZB239465AC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA  I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO  ANAGRAFICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'ZB3391E99E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ACQUISIZIONE DEL SERVIZIO DI SOFTWARE COMPOSITION ANALYSIS "" BOSS""";23-AFFIDAMENTO DIRETTO;316326423;316326423;0;0;
2022;'ZB42D29C74;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DEI GRUPPI REFRIGERATORI E DEL RELATIVO SISTEMA DI GESTIONE E MONITORAGGIO INSTALLATI PRESSO LE SEDI TORINESI DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;04429100151 - TRANE ITALIA S.R.L.;04429100151 - TRANE ITALIA S.R.L.;33797;27203,4;Dal 2020-06-01 Al 2022-05-31
2022;'ZB4394614F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA  I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO  ANAGRAFICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'ZB537402A8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VERIFICHE PERIODICHE DEGLI IMPIANTI DI MESSA A TERRA AI SENS I DEL D.P.R. N. 462 DEL 22 OTTOBRE 2001;23-AFFIDAMENTO DIRETTO;01055750333 - I.C.E.P.I. SPA;01055750333 - I.C.E.P.I. SPA;3790;3490;Dal 2022-08-07 Al 2024-12-31
2022;'ZB538DE896;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA PER LA REALIZZAZIONE DEL PROGETTO DI AGE MANAGEMENT IN CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;06353841007 - AREA 75 SRL;06353841007 - AREA 75 SRL;0;0;
2022;'ZB634D6CB4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI ANALISI DI BRAND REPUTATION PER IL PIANO DI COMU NICAZIONE INTEGRATA PER AGENZIA PIEMONTE LAVORO (APL);23-AFFIDAMENTO DIRETTO;12225960157 - AVANZI S.P.A. SB;12225960157 - AVANZI S.P.A. SB;29500;19721;Dal 2022-02-01 Al 2023-06-30
2022;'ZB638BF3D6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE APPLIANCE PER RSA NETWITNESS;23-AFFIDAMENTO DIRETTO;06729880960 - KIREY SRL;06729880960 - KIREY SRL;37500;37500;Dal 2022-12-30 Al 2022-12-30
2022;'ZB836E4D96;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI STAMPA DIGITALE IN AMBITO CARTOGRAFICO;23-AFFIDAMENTO DIRETTO;06897960016 - CAD ONE S.R.L.;06897960016 - CAD ONE S.R.L.;4800;0;Dal 2022-06-28 Al 2023-12-31
2022;'ZB939334AC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO ANTISPAM SPAMHAUS RBL;23-AFFIDAMENTO DIRETTO;5078652;5078652;7000;6845;Dal 2023-01-01 Al 2023-12-31
2022;'ZCA31B84B4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE DELLA 'CANCELLATA PER SEGREGAZIONE AREA TECNOLOGICA';23-AFFIDAMENTO DIRETTO;MRGGRL58E71C955X - MARGAIRA GABRIELLA;MRGGRL58E71C955X - MARGAIRA GABRIELLA;8683,22;8683,22;Dal 2021-05-24 Al 2022-06-30
2022;'ZCA3461A89;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI PUBBLICAZIONE LEGALE DI BANDI E AVVISI SULLA TESTATA NAZIONALE ""IL MESSAGGERO""";23-AFFIDAMENTO DIRETTO;08526500155 - PIEMME SPA. CONCESSIONARIA DI PUBBLICITA';08526500155 - PIEMME SPA. CONCESSIONARIA DI PUBBLICITA';38500;7814;Dal 2022-01-01 Al 2023-12-31
2022;'ZCA348FADE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INTERVENTI DI MANUTENZIONE SOFTWARE SULLA PROCEDURA CHISI@MO;23-AFFIDAMENTO DIRETTO;03886790017 - DATA INFORM S.R.L.;03886790017 - DATA INFORM S.R.L.;3450;345;Dal 2022-01-01 Al 2022-12-31
2022;'ZCC2B33728;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE HARDWARE E SOFWARE DI PRODOTTI RSA;23-AFFIDAMENTO DIRETTO;06729880960 - KIREY SRL;06729880960 - KIREY SRL;38825;38825;Dal 2020-01-01 Al 2022-06-30
2022;'ZCC30E528C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PRESTAZIONI PROFESSIONALI FINALIZZATE AL CONSEGUIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI PER IL FABBRICATO 'EX MONDO X' DIC.SO UNIONE SOVIETICA 214 ED AL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DEL MAGAZZINO DI C.SO TAZZOLI 215/15;23-AFFIDAMENTO DIRETTO;02999640010 - R.V. STUDIO INGEGNERI ASSOCIATI;02999640010 - R.V. STUDIO INGEGNERI ASSOCIATI;9453,76;3667,04;Dal 2021-03-15 Al 2023-09-30
2022;'ZCC3432627;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE HARDWARE DI APPARATI BROCADE;23-AFFIDAMENTO DIRETTO;07632590019 - A.DI.CO.M. GROUP S.R.L.;07632590019 - A.DI.CO.M. GROUP S.R.L.;37400;37400;Dal 2022-01-01 Al 2022-09-30
2022;'ZCD35225F0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"COPERTURA ASSICURATIVA SANITARIA ""#ANDRA TUTTO BENE"" PER EME RGENZA COVID-19";23-AFFIDAMENTO DIRETTO;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;9414;9414;Dal 2022-01-01 Al 2022-12-31
2022;'ZCD35589A7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI ""D-DOS MITIGATION""";23-AFFIDAMENTO DIRETTO;04537400964 - SEFLOW SNC DI BRAME & C.;04537400964 - SEFLOW SNC DI BRAME & C.;34000,06;17000,04;Dal 2022-03-01 Al 2024-02-29
2022;'ZCE37454E4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA IN IRU DI UN COLLEGAMENTO IN FIBRA OTTICA SPENTA D ELLE SEDI DEL COMUNE DI VERCELLI ALL'INFRASTRUTTURA WI-PIE L INEA 3 VERCELLI;23-AFFIDAMENTO DIRETTO;07340580633 - GTT ITALY S.R.L.;07340580633 - GTT ITALY S.R.L.;8100;8100;Dal 2022-10-31 Al 2027-10-31
2022;'ZCF2D2F326;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO TAXI PER IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;11748300016 - SOCIETA' COOPERATIVA TAXI TORINO;11748300016 - SOCIETA' COOPERATIVA TAXI TORINO;6000;500,8;Dal 2020-06-01 Al 2023-05-31
2022;'ZCF359FB89;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI MONITOR PER LE POSTAZIONI DI LAVORO DEL CSI-PIE MONTE;23-AFFIDAMENTO DIRETTO;02044780019 - BELLUCCI S.P.A.;02044780019 - BELLUCCI S.P.A.;24966,37;24966,37;Dal 2022-04-21 Al 2022-04-21
2022;'ZC0386A4A9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADEGUAMENTO DELLE LICENZE TOPKO (GOLD SUBSCRIPTION 2023);23-AFFIDAMENTO DIRETTO;01369810930 - SIERRASOFT S.R.L.;01369810930 - SIERRASOFT S.R.L.;970;0;Dal 2023-01-01 Al 2023-12-31
2022;'ZC129FA7E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI LETTURA OTTICA DI QUESTIONARI E CONSEGUENTE PREDISPOSIZIONE DELLA GRADUATORIA;23-AFFIDAMENTO DIRETTO;08025010581 - INTERSISTEMI ITALIA S.P.A.;08025010581 - INTERSISTEMI ITALIA S.P.A.;6930;3215,52;Dal 2019-11-01 Al 2022-10-31
2022;'ZC33946269;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA  I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO  ANAGRAFICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'ZC4351C177;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI SUPPORTO TECNICO-SPECIALISTICO IN AMBITO CAM AI FINI DELLA PREDISPOSIZIONE DEL CAPITOLATO DI GARA PER L'ACQU ISIZIONE DEI SERVIZI DI PULIZIA, FACCHINAGGIO E MANUTENZIONE  AREE VERDI PER IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;05074410282 - SPINLIFE SRL;05074410282 - SPINLIFE SRL;10450;5000;Dal 2022-02-15 Al 2022-12-31
2022;'ZC62FBA620;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO ANTISPAM URIBL (BLACKLIST DINAMICA DI URI);23-AFFIDAMENTO DIRETTO;26-1539039;26-1539039;1900;1743,51;Dal 2021-01-01 Al 2021-12-31
2022;'ZC63879F51;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI BATTERIE DI ACCUMULATORI PER GRUPPI DI CONTINUI TA' ASSOLUTA PRESSO IL DISASTER RECOVERY DI VERCELLI DEL CSI  PIEMONTE;23-AFFIDAMENTO DIRETTO;00509110011 - SCHNEIDER ELECTRIC S.P.A.;00509110011 - SCHNEIDER ELECTRIC S.P.A.;0;0;
2022;'ZC72FF14E5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RETE WIRELESS DELLA CITTA' DI TORINO ACCESSO ALLA PIATTAFORMA GESTPAY PER IL SERVIZIO DI VERIFICA DELLA CARTA DI CREDITO;23-AFFIDAMENTO DIRETTO;02027040027 - AXERVE S.P.A.;02027040027 - AXERVE S.P.A.;4200;1846,5;Dal 2021-01-01 Al 2022-12-31
2022;'ZC82EB018C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI ""SOSTITUZIONE IMPIANTO ELEVATORE N. 1"" PRESSO LA SEDE DEL CSI PIEMONTE IN CORSO UNIONE SOVIETICA 216 A TORINO";23-AFFIDAMENTO DIRETTO;FRIGLC81E19L219U - FIORE GIANLUCA  GIANLUCA FIORE;FRIGLC81E19L219U - FIORE GIANLUCA  GIANLUCA FIORE;3582,34;3582,34;Dal 2020-10-14 Al 2022-03-08
2022;'ZC837BA9DA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL SISTEMA GNSS RTK;23-AFFIDAMENTO DIRETTO;12090330155 - LEICA GEOSYSTEMS S.P.A.;12090330155 - LEICA GEOSYSTEMS S.P.A.;8690;8690;Dal 2022-10-20 Al 2024-11-30
2022;'ZDB30901C7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE ON SITE E FORNITURA DI PRODOTTI CONSUMABILI PER STAMPANTI MULTIFUNZIONE E PERIFERICHE PER LA CITTA DI TORINO;23-AFFIDAMENTO DIRETTO;12147170018 - ITNEXT SRL;12147170018 - ITNEXT SRL;19575;19575;Dal 2021-02-17 Al 2021-12-31
2022;'ZDD2CE0719;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI AUDITING PER IL PROGETTO EUROPEO 'ASP769 DEAS' ( PROGRAMMA TRANSNAZIONALE DI COOPERAZIONE TERRITORIALE EUROPE A - ALPINE SPACE);23-AFFIDAMENTO DIRETTO;BCCRNG74C19L049F - BICCHIERI ARCANGELO;BCCRNG74C19L049F - BICCHIERI ARCANGELO;216;216;Dal 2022-07-19 Al 2022-11-30
2022;'ZDD2CE0719;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI AUDITING PER IL PROGETTO EUROPEO 'ASP769 DEAS' (PROGRAMMA TRANSNAZIONALE DI COOPERAZIONE TERRITORIALE EUROPEA - ALPINE SPACE);23-AFFIDAMENTO DIRETTO;BCCRNG74C19L049F - BICCHIERI ARCANGELO;BCCRNG74C19L049F - BICCHIERI ARCANGELO;1080;1080;Dal 2020-05-11 Al 2022-09-30
2022;'ZDD2DC4962;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI RISISTEMAZIONE IMPIANTI ELETTRICI UFFICI PER ADEGUAMENTI DI NORMA;23-AFFIDAMENTO DIRETTO;MGLLRA65T56B791Y - MIGLIORE LAURA;MGLLRA65T56B791Y - MIGLIORE LAURA;7881,96;0;Dal 2020-09-14 Al 2023-11-30
2022;'ZD036CFEDA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE DI 2 ABBONAMENTI DEL PRODOTTO ADOBE CREATIVE CLO UD;23-AFFIDAMENTO DIRETTO;6364992H;6364992H;643,9;515,12;Dal 2022-06-27 Al 2022-11-21
2022;'ZD2357A15B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA IN NOLEGGIO DI N. 40 DISPENSER E RICARICHE GEL IGI ENIZZANTE MANI;23-AFFIDAMENTO DIRETTO;03986581001 - RENTOKIL INITIAL ITALIA S.P.A. CON SOCIO UNICO;03986581001 - RENTOKIL INITIAL ITALIA S.P.A. CON SOCIO UNICO;5914,23;3982,82;Dal 2022-04-30 Al 2023-04-29
2022;'ZD3329908C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI AUDITING PER IL PROGETTO SAFECARE ' GA NR. 787002 - PROGRAMMA EU HORIZON 2020;23-AFFIDAMENTO DIRETTO;01912700042 - ALEPH AUDITING SRL;01912700042 - ALEPH AUDITING SRL;3500;3500;Dal 2022-01-01 Al 2022-01-31
