ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Libri e Testi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10427720155 - ESPERO S.R.L.;10427720155 - ESPERO S.R.L.;280;280;Dal 2018-04-18 Al 2018-04-18
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;981777955 - SOFTWARE & SUPPORT MEDIA LTD.;981777955 - SOFTWARE & SUPPORT MEDIA LTD.;1490,24;1483,8;Dal 2018-04-11 Al 2018-04-13
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03719310017 - CONSEPI SRL;03719310017 - CONSEPI SRL;1140;950;Dal 2018-04-18 Al 2018-04-18
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;700656854 - VANGUARD COMMUNICATIONS EUROPE LTD;700656854 - VANGUARD COMMUNICATIONS EUROPE LTD;1600;1600;Dal 2018-04-05 Al 2018-06-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97633330010 - FONDAZIONE OAT;97633330010 - FONDAZIONE OAT;480;480;Dal 2018-03-05 Al 2018-03-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Accessori computer -  Materiale di Cons.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10723510011 - TORINO COMPUTER DI ANNUNZIATA;10723510011 - TORINO COMPUTER DI ANNUNZIATA;244,67;244,67;Dal 2018-03-02 Al 2018-03-02
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Automobili - Spese Varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09771701001 - TELEPASS S.P.A.;09771701001 - TELEPASS S.P.A.;150;89,81;Dal 2018-01-01 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;2120;2120;Dal 2018-03-06 Al 2018-03-07
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Accessori computer -  Materiale di Cons.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GB270455019 - SHENZHEN RUIYI TECHNOLOGY CO LTD;GB270455019 - SHENZHEN RUIYI TECHNOLOGY CO LTD;105;105;Dal 2018-02-19 Al 2018-02-19
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Riviste specializzate;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;990;990;Dal 2018-01-01 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;900;900;Dal 2018-01-19 Al 2018-02-02
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Manutenzione e riparazione di software- Plugin - Licenze;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;98-0585510 - GOANIMATE INC.;98-0585510 - GOANIMATE INC.;494,85;494,85;Dal 2018-10-25 Al 2019-10-25
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Manutenzione e riparazione di software- Plugin - Licenze;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EU826012240 - FASTSPRING;EU826012240 - FASTSPRING;86,7;86,7;Dal 2018-11-12 Al 2019-11-13
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;1020;1020;Dal 2019-01-01 Al 2024-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;60;45,75;Dal 2018-12-22 Al 2021-12-21
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Cartucce di toner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08397890586 - ERREBIAN S.P.A.;08397890586 - ERREBIAN S.P.A.;150,5;150,5;Dal 2018-12-14 Al 2018-12-14
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Ensemble - Licenze;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;0500669260 - MOOVLY NV;0500669260 - MOOVLY NV;41,8;41,8;Dal 2018-11-29 Al 2019-11-28
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07608820580 - TECHNOLOGY TRANSFER S.R.L.;07608820580 - TECHNOLOGY TRANSFER S.R.L.;700;700;Dal 2018-11-12 Al 2018-11-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80024610158 - UNIVERSITA' COMMERCIALE L.BOCCONI SDA SCUOLA DI DIREZIONE AZ;80024610158 - UNIVERSITA' COMMERCIALE L.BOCCONI SDA SCUOLA DI DIREZIONE AZ;4200;4200;Dal 2018-11-05 Al 2019-02-07
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi acustici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;400;400;Dal 2018-11-08 Al 2018-11-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Automobili - Spese Varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07978810583 - ALD AUTOMOTIVE ITALIA S.R.L.;07978810583 - ALD AUTOMOTIVE ITALIA S.R.L.;250;250;Dal 2018-02-22 Al 2018-02-22
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Convenzione GTT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;80000;32368,28;Dal 2018-07-01 Al 2019-06-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI;80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI;1800;1800;Dal 2018-04-10 Al 2018-04-13
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A.;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A.;1602;1602;Dal 2018-03-28 Al 2018-03-29
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NL853523241B01 - ISQI, INC. - INTERNATIONAL SOFTWARE QUALITY INSTITUTE;NL853523241B01 - ISQI, INC. - INTERNATIONAL SOFTWARE QUALITY INSTITUTE;270;220;Dal 2018-03-16 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Libri e Testi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;237067291 - ISACA INFORMATION SYSTEMS AUDIT AND CONTROL ASSOCIATION;237067291 - ISACA INFORMATION SYSTEMS AUDIT AND CONTROL ASSOCIATION;710;461,84;Dal 2018-03-12 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10669790015 - CORLEY SRL.;10669790015 - CORLEY SRL.;956,32;956,32;Dal 2018-04-11 Al 2018-04-13
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Caffé, Tè, Infusi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12886180152 - NESPRESSO ITALIANA SPA;12886180152 - NESPRESSO ITALIANA SPA;908,2;904,02;Dal 2018-02-26 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Macchine per uff. - Materiale di Cons.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09346150155 - PITNEY BOWES ITALIA S.R.L.;09346150155 - PITNEY BOWES ITALIA S.R.L.;100;100;Dal 2018-01-24 Al 2018-01-24
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NL853523241B01 - ISQI, INC. - INTERNATIONAL SOFTWARE QUALITY INSTITUTE;NL853523241B01 - ISQI, INC. - INTERNATIONAL SOFTWARE QUALITY INSTITUTE;133,43;133,43;Dal 2017-09-12 Al 2017-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03769430756 - SETTER SRL.;03769430756 - SETTER SRL.;145;145;Dal 2018-10-24 Al 2018-10-24
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;225;225;Dal 2018-11-16 Al 2019-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Gazzette ufficiali;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;412;412;Dal 2018-11-26 Al 2018-11-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10209790152 - WOLTERS KLUWER ITALIA S.R.L;10209790152 - WOLTERS KLUWER ITALIA S.R.L;384;384;Dal 2018-11-13 Al 2018-11-14
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Concessione di spazi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97739400014 - ASSOCIAZIONE AMICI DELLA BIBLIOTECA NAZIONALE UNIV.;97739400014 - ASSOCIAZIONE AMICI DELLA BIBLIOTECA NAZIONALE UNIV.;830;830;Dal 2018-10-30 Al 2018-10-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97799010018 - ASSOCIAZIONE PRINT CLUB TORINO;97799010018 - ASSOCIAZIONE PRINT CLUB TORINO;16;16;Dal 2018-10-12 Al 2018-10-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03948960012 - ISTITUTO PER LA DIREZIONE DEL PERSO NALE S.R.L.;03948960012 - ISTITUTO PER LA DIREZIONE DEL PERSO NALE S.R.L.;351;351;Dal 2018-10-10 Al 2018-10-10
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Libri e Testi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;84;84;Dal 2018-10-05 Al 2018-10-05
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Cancelleria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10768800012 - STARCODE S.R.L.;10768800012 - STARCODE S.R.L.;670;670;Dal 2018-08-20 Al 2018-08-20
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02487960201 - PROFICE SRLS;02487960201 - PROFICE SRLS;920;920;Dal 2018-07-16 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Materiale di consumo per defibrillatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03763310012 - 3 B S.R.L.;03763310012 - 3 B S.R.L.;650;650;Dal 2018-06-15 Al 2018-06-15
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07608820580 - TECHNOLOGY TRANSFER S.R.L.;07608820580 - TECHNOLOGY TRANSFER S.R.L.;1425;1425;Dal 2018-05-14 Al 2018-05-15
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10529860156 - PIPELINE SRL;10529860156 - PIPELINE SRL;6240;6240;Dal 2018-05-07 Al 2018-05-18
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Pubblicazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;592226593 - BICSI, INC.;592226593 - BICSI, INC.;482,6;482,6;Dal 2018-02-15 Al 2018-02-15
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Accessori computer -  Materiale di Cons.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE257375233 - THOMANN GMBH;DE257375233 - THOMANN GMBH;326,77;253,87;Dal 2018-01-23 Al 2018-01-23
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Manutenzione e riparazione di software- Plugin - Licenze;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;000000014 - DORADO WEB LLC;000000014 - DORADO WEB LLC;76,25;76,25;Dal 2018-12-14 Al 2019-12-13
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00855260154 - CEGOS ITALIA S.P.A.;00855260154 - CEGOS ITALIA S.P.A.;1780;1780;Dal 2018-12-10 Al 2018-12-10
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80089290011 - ORDINE DEGLI INGEGNERI DELLA PROVIN CIA DI TORINO;80089290011 - ORDINE DEGLI INGEGNERI DELLA PROVIN CIA DI TORINO;160;160;Dal 2018-11-21 Al 2018-11-21
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Stampa materiale editoriale e comunic.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11080850016 - ARTI GRAFICHE VIESTI S.R.L.;11080850016 - ARTI GRAFICHE VIESTI S.R.L.;55;55;Dal 2018-10-26 Al 2018-10-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09629790966 - POSITIVE IMPACT SRL SB;09629790966 - POSITIVE IMPACT SRL SB;2000;2000;Dal 2018-10-02 Al 2018-10-03
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Riviste specializzate;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;550;550;Dal 2018-08-02 Al 2019-08-01
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Quotidiani;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08809900015 - PLENUM CONSULTING GROUP S.R.L.;08809900015 - PLENUM CONSULTING GROUP S.R.L.;285;285;Dal 2018-06-27 Al 2019-06-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Quotidiani;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10277500152 - ITALIA OGGI EDITORI - ERINNE SRL.;10277500152 - ITALIA OGGI EDITORI - ERINNE SRL.;221,14;221,14;Dal 2018-10-10 Al 2019-10-09
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;000000013 - INTERNATIONAL INSTITUTE OF BUSINESS ANALYSIS;000000013 - INTERNATIONAL INSTITUTE OF BUSINESS ANALYSIS;2690,4;0;Dal 2018-05-09 Al 2019-06-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02893990156 - ASSOCIAZIONE ITALIANA INTERNAL AUDITORS;02893990156 - ASSOCIAZIONE ITALIANA INTERNAL AUDITORS;1000;1000;Dal 2018-05-29 Al 2018-05-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;96340320587 - GUFPI - ISMA (GRUPPO UTENTI FUNCTION POINT ITALIA);96340320587 - GUFPI - ISMA (GRUPPO UTENTI FUNCTION POINT ITALIA);261,24;255;Dal 2018-04-12 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04524800960 - BSI GROUP ITALIA S.R.L.;04524800960 - BSI GROUP ITALIA S.R.L.;5220;5220;Dal 2018-04-12 Al 2018-05-03
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Quotidiani;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11805170013 - ASTERIA S.N.C. DI GASPARDONE FEDERICA E GIULIANO CLAUDIA;11805170013 - ASTERIA S.N.C. DI GASPARDONE FEDERICA E GIULIANO CLAUDIA;123,25;123,25;Dal 2018-04-12 Al 2018-04-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;14228701000 - BINARIO ETICO-BE SRLS SOCIETA' BENEFIT;14228701000 - BINARIO ETICO-BE SRLS SOCIETA' BENEFIT;10800;10800;Dal 2018-03-27 Al 2018-04-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13005590156 - AIDP PROMOTION S.R.L;13005590156 - AIDP PROMOTION S.R.L;380;380;Dal 2018-05-25 Al 2018-05-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;309;309;Dal 2018-11-08 Al 2021-11-08
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di stampa digitale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06825140012 - TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC;06825140012 - TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC;160;160;Dal 2018-10-11 Al 2018-10-11
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08514440968 - IBUILDINGS SRL.;08514440968 - IBUILDINGS SRL.;720;720;Dal 2018-10-02 Al 2018-10-02
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Pubblicazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80211730587 - ISTITUTO SUPERIORE DI SANITA';80211730587 - ISTITUTO SUPERIORE DI SANITA';500;500;Dal 2018-09-30 Al 2018-09-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;405;405;Dal 2018-09-24 Al 2018-10-03
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;94595180152 - ASSOMENSANA ASSOCIAZIONE DI PROMOZIONE SOCIALE;94595180152 - ASSOMENSANA ASSOCIAZIONE DI PROMOZIONE SOCIALE;270;270;Dal 2018-09-28 Al 2018-09-28
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;460;460;Dal 2018-07-14 Al 2018-10-14
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Biglietti viaggio e servizi di viaggio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;165,9;165,9;Dal 2018-07-16 Al 2018-07-16
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Riviste specializzate;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00777910159 - IL SOLE 24 ORE S.P.A.;00777910159 - IL SOLE 24 ORE S.P.A.;115,38;115,38;Dal 2018-04-13 Al 2019-04-12
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;460;460;Dal 2018-04-14 Al 2018-07-14
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Corso Formazione a Catalogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;41-0850527 - PEARSON VUE;41-0850527 - PEARSON VUE;1656,72;1395;Dal 2018-04-12 Al 2018-12-31
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97565080013 - A.I.C.Q. ASSOCIAZIONE ITALIANA CULT URA QUALITA' PIEMONTESE;97565080013 - A.I.C.Q. ASSOCIAZIONE ITALIANA CULT URA QUALITA' PIEMONTESE;175;175;Dal 2018-12-05 Al 2018-12-05
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08067990153 - FIERA MILANO MEDIA S.P.A.;08067990153 - FIERA MILANO MEDIA S.P.A.;700;700;Dal 2018-12-04 Al 2018-12-04
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Cuffie telefoniche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02006010165 - PROJECT INFORMATICA S.R.L.;02006010165 - PROJECT INFORMATICA S.R.L.;540;540;Dal 2018-11-30 Al 2018-11-30
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08952530155 - R.M. SOCIETA' DI CONGRESSI SRL;08952530155 - R.M. SOCIETA' DI CONGRESSI SRL;104,92;104,92;Dal 2018-11-08 Al 2018-11-08
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97565080013 - A.I.C.Q. ASSOCIAZIONE ITALIANA CULT URA QUALITA' PIEMONTESE;97565080013 - A.I.C.Q. ASSOCIAZIONE ITALIANA CULT URA QUALITA' PIEMONTESE;700;700;Dal 2018-10-26 Al 2018-10-26
2018;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Pubblicazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80037830157 - UNI ENTE NAZIONALE ITALIANO DI UNIF ICAZIONE;80037830157 - UNI ENTE NAZIONALE ITALIANO DI UNIF ICAZIONE;664;664;Dal 2018-10-18 Al 2018-10-18
