﻿Pubblicazione 1° semestre 2019 - Provvedimenti Organi Indirizzo-Politico;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;
BUSINESS INTEGRATION PARTNERS S.P.A.  ;2018000589;149.940,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7625438680;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA DEFINIZIONE E ACCOMPAGNAMENTO ALLA GESTIONE DEL PROGRAMMA ESECUTIVO DEL PIANO STRATEGICO DEL CSI-PIEMONTE 2019 - 2021 (N. 18_032_MEPA) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
BV TECH SPA  ;2019000260;414.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658741103;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
C.M. SERVICE S.R.L.  ;2019000082;1.278.642,90;APPALTO - GARA AD EVIDENZA PUBBLICA;'74787668EF;GARA EUROPEA PER L'ACQUISIZIONE DEI SERVIZI DI PULIZIA, FACCHINAGGIO E MANUTENZIONE AREE VERDI PER IL CSI-PIEMONTE (N. 03/18)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
COMUNE DI ALESSANDRIA  ;2019000033;1.692,81;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;CONCESSIONE AMMINISTRATIVA SEDE ALESSANDRIA;;;;;;;;;;;;;;;;;;;;;;;
EDILIZIA  MIRAFLORES S.R.L.  ;2018000646;408.000,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;CANONE DI LOCAZIONE MENSA DI V. ARNALDO DA BRESCIA 5/D;;;;;;;;;;;;;;;;;;;;;;;
EDILIZIA  MIRAFLORES S.R.L.  ;2018000647;7.200,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;SPESE CONDOMINIALI RELATIVE ALLA MENSA DI V. ARNALDO DA BRESCIA  5/D;;;;;;;;;;;;;;;;;;;;;;;
ENGINEERING INGEGNERIA INFORMATICA S.P.A.  ;2019000005;177.630,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'7748341544;SERVIZIO DI MANUTENZIONE DEL PRODOTTO IMPIEGATO PER IL SERVIZIO SOVRACUP DELL'ASSESSORATO ALLA SANITÀ DELLA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000108;215.730,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658706420;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2019000209;16.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'672720050E;LOTTO 1 - SERVIZI SPECIALISTICI DI GOVERNO, MANTENIMENTO EDEVOLUZIONE DELLA PIATTAFORMA DI SYNTHETIC MONITORING APPLICATIVO DEL CSI-PIEMONTE  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
FASTWEB S.P.A.  ;2019000290;125.000,00;APPALTO - ADESIONE CONVENZIONE SCR;'6404112866;SERVIZI DI CONNETTIVITÀ DATI PER IL CSI-PIEMONTE E PER GLI ENTI CONSORZIATI   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
HITRAC ENGINEERING GROUP SPA  ;2019000017;94.304,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7626748F89;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI ADEGUAMENTO DELLE UNITÀ DI CONDIZIONAMENTO VERTIV DEL CENTRO DI ELABORAZIONE DATI DEL CSI-PIEMONTE DI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
IDC ITALIA S.R.L.  ;2018000268;67.500,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7320311FB9;PROCEDURA NEGOZIATA PER I SERVIZI RESEARCH E ADVISORING (N.28/17)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
IKS S.R.L.  ;2019000034;95.535,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7679676D1B;NOLEGGIO DELLA LICENZA D'USO DELLA PIATTAFORMA CLOUD APPDYNAMICS E RELATIVO SUPPORTO SPECIALISTICO   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
IKS S.R.L.  ;2019000212;0,30;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658751941;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
ORACLE ITALIA S.R.L.  ;2019000278;779.135,04;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'7902905384;"SERVIZIO DI MANUTENZIONE SOFTWARE DELLE LICENZE D'USO DI PRODOTTI ORACLE IN MODALITA' ""EMBEDDED""   ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
POLITECNICO DI TORINO  ;2019000162;57.500,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE DEI LOCALI ADIBITI A CED SECONDARIO DEL CSI SITI A VERCELLI;;;;;;;;;;;;;;;;;;;;;;;
PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.P.A. ;2018000601;86.733,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520812266;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
PROGESI S.P.A.  ;2016000744;1.202.071,95;APPALTO - GARA AD EVIDENZA PUBBLICA;'664184825C;SERVIZI INFORMATICI PER IL SISTEMA INFORMATIVO AMBIENTE ED ENERGIA, DIFESA DEL SUOLO, OPERE PUBBLICHE, EDILIZIA (LOTTO 9P)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
PROGRAM DI AUTONOLEGGIO FIORENTINO SRL  ;2019000070;15.240,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5535565CBC;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA    ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING S.R.L., CONSOFT SISTEMI S.P.A., PRO LOGIC INFORMATICA S.R.L., SCAI CONSULTING S.R.L. ;2019000099;384.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6641861D13;SERVIZI DI ANALISI, SVILUPPO E MANUTENZIONE DI APPLICAZIONISU AMBIENTI DI RIFERIMENTO CSI (LOTTO SVP)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI AIZOON CONSULTING SRL E CONSOFT SISTEMI SPA  ;2019000163;344.400,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658746522;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI) ;2019000044;443.826,30;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7685434CC2;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO DEMOGRAFIA ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA ITALIA SPA, MAGGIOLI SPA,SIRFIN-PA SRL, CONSIS ARL (MANDANTI) ;2019000186;1.541.420,76;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'770143620A;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO SERVIZI PER IL PERSONALE (N.18_041) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI CONSOFT SISTEMI S.P.A., AIZOON CONSULTING S.R.L., MEWARE S.R.L. ;2016000742;1.337.544,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'66418579C7;SERVIZI DI ANALISI SVILUPPO, MANUTENZIONE DI APPLICAZIONI SU PIATTAFORMA SPECIALISTICA BUSINESS INTELLIGENCE (LOTTO BI)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI CONSOFT SISTEMI SPA (MANDATARIA) AIZOON CONSULTING SRL (MANDANTE) BV TECH SPA (MANDANTE) ;2019000109;1.714.284,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658754BBA;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI DEDAGROUP PUBLIC SERVICES (MANDAT.) TRILOGIS SRL (MANDANTE) ;2019000104;1.530.279,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'76587665A3;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI DELOITTE CONSULTING - DELOITTE & TOUCHE SPA - STUDIO TRIBUTARIO E SOCIETARIO ;2019000110;150.000,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'77417863E9;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI UN SERVIZIO DI SUPPORTO SPECIALISTICO IN AMBITO CONTABILE, GESTIONALE E FISCALE DEL CSI-PIEMONTE (PN18_043_MEPA)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000062;1.293.061,28;APPALTO - ADESIONE CONVENZIONE CONSIP;'779031534F;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 2"" PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI IN AMBITO ""SISTEMA INFORMATIVO CONSILIARE"" ED IN AMBITO ""PROCEDURE AMMINISTRATIVE"" ";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000228;7.226.246,74;APPALTO - ADESIONE CONVENZIONE CONSIP;'78980794F9;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DEI SERVIZI DI SUPPORTO ORGANIZZATIVI, DI SVILUPPOSOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITI AMMINISTRATIVI-GESTIONALI;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000252;5.919.906,29;APPALTO - ADESIONE CONVENZIONE CONSIP;'7910784977;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI DI SVILUPPO SOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA NELL'AMBITO DEL SISTEMA DI GESTIONE DOCUMENTALE E DEL SISTEMA DI GESTIONE ATTI AMMINISTRATIVI;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000317;6.255.412,58;APPALTO - ADESIONE CONVENZIONE CONSIP;'79416909E7;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI AMBIENTE, CULTURA E TUTELA DEL TERRITORIO ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI Enterprise Services Italia s.r.l. (DXC Technology), KPMG Advisory S.p.A., Exprivia S.p.A., Dedagroup Public Services, Dedagroup S.p.A.,;2019000205;18.000.000,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7883800D8F;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 4 PER L'ACQUISIZIONE DI SERVIZI DI SUPPORTO ORGANIZZATIVO, DI SVILUPPO SOFTWARE E DI GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITO SANITA';http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI FASTWEB S.P.A. (MANDATARIA), MATICMIND S.P.A. (MANDANTE)  ;2019000134;196.680,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7836782D14;SERVIZIO DI MANUTENZIONE HARDWARE, SOFTWARE E SERVIZI CORRELATI PER GLI APPARATI RADWARE PER IL BILANCIAMENTO DEL TRAFFICO DI RETE  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA SPA - ACS SERVICE SRL  ;2018000582;781.850,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'756250695E;GARA EUROPEA PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE HARDWARE E SOFTWARE ON SITE DI APPARATI DI RETE E DI SICUREZZA   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2019000089;579.146,48;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7685935A33;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'ATTIVITÀ PRODUTTIVE' (ACCORDO QUADRO CONSIP SERVIZI APPLICATIVI PER LE PP.AA.- LOTTO 2 - AS 15) (N.18_038);http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2019000095;695.628,57;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'76876891A8;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO LAVORO (N.18_039) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) CONSORZIO KAIROS - AQS (MANDANTE) ;2018000621;7.435.762,32;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7444573FF8;PROCEDURA PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONEDI SERVIZI PROFESSIONALI IN AMBITO SYSTEM MANAGEMENT PER ILBIENNIO 2019-2020 NELL'AMBITO DELL'ACCORDO QUADRO CONSIP SERVIZI DI SYSTEM MANAGEMENT (PN18_008) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
RTI SSB PROGETTI SRL - EXPERIENTIA SRL  ;2019000137;944.118,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658751941;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
SAS INSTITUTE S.R.L.  ;2018000636;764.000,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'772350237A;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE LICENZE SOFTWARE SAS    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2018000615;34.877,04;APPALTO - GARA AD EVIDENZA PUBBLICA;'61748775B2;GARA EUROPEA PER LA FORNITURA DI SISTEMI STORAGE E SERVIZI CORRELATI (N. 04/15)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000178;134.555,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7853819876;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000183;107.189,54;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'77787782AD;FORNITURA IN NOLEGGIO DELLE LICENZE GROUPWARE OPEN XCHANGE E DEI RELATIVI SERVIZI DI SUPPORTO E MANUTENZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000213;1.567.899,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'788643298F;ACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE SOFTWARE E DI PRODOTTI MICROSOFT   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000009;117.282,44;APPALTO - GARA AD EVIDENZA PUBBLICA;'6727208BA6;LOTTO 3 - SERVIZI SPECIALISTICI DI INTEGRAZIONE E INGEGNERIZZAZIONE DI PIATTAFORME BIG DATA SU YUCCA SMART DATA PLATFORM   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000211;645.840,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658732993;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000266;34.944,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6727208BA6;LOTTO 3 - SERVIZI SPECIALISTICI DI INTEGRAZIONE E INGEGNERIZZAZIONE DI PIATTAFORME BIG DATA SU YUCCA SMART DATA PLATFORM   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000602;658.050,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520731F8A;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000603;34.088,94;APPALTO - GARA AD EVIDENZA PUBBLICA;'75207520E3;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000604;79.332,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520783A75;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000605;3.510,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520806D6F;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000606;438.470,37;APPALTO - GARA AD EVIDENZA PUBBLICA;'75207997AA;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000607;78.002,25;APPALTO - GARA AD EVIDENZA PUBBLICA;'752076184E;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000608;160.815,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520770FB9;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;
