COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;C&C Consulting SpA   ;135
1;IMMOBILIZZAZIONI;AD CONSULTING S.P.A.   ;55515,47
1;IMMOBILIZZAZIONI;MOR DIEGO   ;2735,93
1;IMMOBILIZZAZIONI;UNIWARE S.R.L.   ;17850
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;76285,44
1;IMMOBILIZZAZIONI;CWS S.R.L.   ;681150
1;IMMOBILIZZAZIONI;TECNOEDI COSTRUZIONI SRL   ;74642,24
1;IMMOBILIZZAZIONI;CITTA' DI TORINO DIVIS. URBANISTICAE TERRITORIO AREA EDILIZIA PRIVATA  ;2340
1;IMMOBILIZZAZIONI;ISET TELECOM S.R.L.   ;3890
1;IMMOBILIZZAZIONI;KIBOX SRL   ;2575
1;IMMOBILIZZAZIONI;FIORE GIANLUCA GIANLUCAFIORE;364,86
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;245798
1;IMMOBILIZZAZIONI;BARCO S.R.L.   ;13390
1;IMMOBILIZZAZIONI;SOURCESENSE S.P.A.   ;37748,25
1;IMMOBILIZZAZIONI;ONIT GROUP S.R.L.   ;120000
1;IMMOBILIZZAZIONI;TERRA COSTRUZIONI SRL   ;36394,23
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;36331,71
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;UFFICIOSTILE FRANCHISING GROUP SRL   ;4745
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ISET TELECOM S.R.L.   ;8110
7;PER SERVIZI;SOURCESENSE S.P.A.   ;15231,75
7;PER SERVIZI;NEGRONI KEY ENGINEERING S.R.L   ;4889,4
7;PER SERVIZI;IDC ITALIA S.R.L.   ;33750
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;408,36
7;PER SERVIZI;GPI S.P.A.   ;15952
7;PER SERVIZI;SCAI LAB S.R.L.   ;2391
7;PER SERVIZI;MVP SRL   ;9280
7;PER SERVIZI;G.P.M. SRL   ;25874,04
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;1027,76
7;PER SERVIZI;TECNET DATI S.R.L.   ;5200
7;PER SERVIZI;TRILOGIS SRL   ;18886,15
7;PER SERVIZI;BV TECH SPA   ;25402,34
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;1800
7;PER SERVIZI;TECNOTECA S.R.L.   ;4895
7;PER SERVIZI;APKAPPA S.R.L.   ;870
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;14841,57
7;PER SERVIZI;IREN MERCATO S.P.A.   ;438990,42
7;PER SERVIZI;PLENUM CONSULTING GROUP S.R.L.   ;8750
7;PER SERVIZI;MOLINOSTEFANO  ;4713,42
7;PER SERVIZI;VASSALLO PIETRO  ;5762,55
7;PER SERVIZI;IL FIORDALISO SOC. SEMPLICE   ;121
7;PER SERVIZI;RUSSO MARIA TERESA  ;12056,06
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;62466,88
7;PER SERVIZI;KIREY SRL   ;17247,13
7;PER SERVIZI;FERRARIS LETIZIA MARIA;95,6
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;3677,5
7;PER SERVIZI;STUDIO TRIBUTARIO E SOCIETARIO   ;46246,15
7;PER SERVIZI;ONIT GROUP S.R.L.   ;843965,46
7;PER SERVIZI;E2HS CONSULTING S.R.L.   ;4000
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;55042,92
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;603811,33
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;5955,08
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1001,7
7;PER SERVIZI;SODINIMANUELA  ;2183,85
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;5175,24
7;PER SERVIZI;GESTINVEST IMMOBILIARE S.S.   ;244
7;PER SERVIZI;SPEEDCREW SRL   ;7000
7;PER SERVIZI;INTESA SANPAOLO S.P.A.;678,4
7;PER SERVIZI;DESTEFANIS ALESSANDRO  ;3004,02
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.   ;6622,11
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;17939,55
7;PER SERVIZI;EXPRIVIA S.P.A.   ;152441,11
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;4014,54
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;5284,2
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;229016,61
7;PER SERVIZI;STUDIO LEGALE GLIOZZI ASSOCIAZIONEPROFESSIONALE  ;96,19
7;PER SERVIZI;FONDAZIONE GIOVANNI GORIA   ;3000
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;1933,92
7;PER SERVIZI;FASTWEB S.P.A.   ;335665,55
7;PER SERVIZI;DATA INFORM S.R.L.   ;26419,2
