CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO
'03633738E0;ENGINEERING INGEGNERIA INFORMATICA S.P.A.;5724831002;CLOSED;165000;02/11/2009;01/01/2011;30/12/2011;165000
'16431989E0;CONSORZIO MOSAICO;10412060013;CLOSED;14440;01/01/2011;01/01/2011;25/02/2011;12896,06
'18074968E0;GEOGRAPHIC INFORMATION SYSTEMS 2000  S.N.C.;8517080019;CLOSED;9900;01/01/2011;01/01/2011;01/04/2011;9900
'19219012E0;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;9360;01/01/2011;01/01/2011;01/04/2011;8742,5
'19983144E0;AUTOMATA S.R.L.;5370380015;CLOSED;8800;03/01/2011;03/01/2011;01/04/2011;6083,88
'0064224750;RTI TELECOM ITALIA S.P.A. (CAPOGRUP PO) - CONSOFT SISTEMI S.;488410010;CLOSED;580917,78;08/09/2008;01/01/2011;28/10/2011;571592,12
'0076606145;CAR SERVER S.P.A.;1610670356;CLOSED;321791,99;09/10/2009;25/05/2014;30/09/2014;318528,35
'15717400E1;DEDAGROUP WIZ SRL;2047381203;CLOSED;7100;01/01/2011;01/01/2011;05/07/2011;7100
'17429041E1;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;10800;10/01/2011;10/01/2011;28/02/2011;9669,24
'17429041E1;CONSORZIO MOSAICO;10412060013;CLOSED;10000;10/01/2011;10/01/2011;28/02/2011;8250
'0190094686;SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156;CLOSED;22721,7;15/12/2008;01/01/2012;22/11/2012;21643,46
'19392721E1;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;9144;01/01/2011;01/01/2011;28/02/2011;9144
'21112377E1;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;10500;02/05/2011;02/05/2011;30/06/2011;8225
'0244690492;PRO.MED. SRL;6651950013;CLOSED;67536,27;01/01/2009;01/01/2011;14/11/2011;67536,27
'0246979583;WILLIS ITALIA S.P.A.;3902220486;CLOSED;10000;01/01/2013;31/03/2013;25/01/2013;10000
'0258188778;CONSODATA SPA;6645501005;CLOSED;24359,12;01/06/2009;01/01/2011;30/11/2011;15749,9
'0272046375;RICOH ITALIA S.R.L.;748490158;CLOSED;122379,12;01/07/2010;01/01/2014;24/12/2014;116273,13
'28762547E1;CHIERI ALLUMINIO DI BEDETTI OSCAR;6900140010;CLOSED;2961,75;01/08/2011;01/09/2011;27/10/2011;2901,75
'0294614329;A.T.I. ITAL TBS TELEMATIC & BIOMEDI CAL SERVICES S.P.A. -  O;707060323;CLOSED;32311,9;27/01/2011;01/01/2011;30/09/2011;5500
'0307663389;RTI CHIAVAZZA S.R.L./COMAT S.P.A .;5651220013;CLOSED;260955,06;01/11/2009;01/01/2011;31/12/2011;232137,16
'0318072151;WILLIS ITALIA S.P.A.;3902220486;CLOSED;3325;01/01/2013;31/03/2013;25/01/2013;3325
'0350938332;GRANDI IMPIANTI SRL IN LIQUIDAZIONE;2396790988;CLOSED;123693,06;25/01/2010;01/01/2013;01/03/2013;111509,66
'0350984926;WIND TELECOMUNICAZIONI S.P.A.;5410741002;CLOSED;90112,85;30/04/2010;29/06/2013;30/05/2013;89678,57
'0399332330;INFOCAMERE SOCIETA' CONSORTILE DI I NFORMATICA C.C. I. PER A;2313821007;CLOSED;432464,39;01/01/2010;01/01/2012;31/12/2012;427263,95
'0453568825;HEWLETT PACKARD ITALIANA S.R.L.;734930159;CLOSED;13464,94;01/03/2010;01/01/2011;28/02/2011;13464,94
'0457983386;TERASYSTEM S.P.A.;4705851006;CLOSED;24489,69;01/05/2010;01/01/2011;20/06/2011;24489,69
'0469342145;CANAVESANA SERVIZI AZIENDALI INTEGR ATI SRL;4616540011;CLOSED;18668,72;01/08/2010;01/01/2011;29/09/2011;18668,72
'0474238991;COLT TECHNOLOGY SERVICES S.P.A.;12286350157;CLOSED;108129,73;01/01/2011;01/01/2013;31/12/2013;106020
'0487068539;DIMENSION DATA ITALIA S.P.A;12481740152;CLOSED;152000;01/01/2011;01/01/2011;30/12/2011;152000
'0501378635;DELOITTE ERS - ENTERPRISE RISK SERV ICES S.R.L.;5059250158;CLOSED;65000;10/01/2011;10/01/2011;28/12/2011;65000
'0502443513;GRUPPO VENCO S.P.A.;4347920011;CLOSED;15820,97;31/07/2010;01/01/2011;31/05/2011;15820,97
'0524332473;AZIENDA ENERGIA E GAS SOC. COOPERAT IVA;488490012;CLOSED;104000;01/01/2011;01/01/2011;31/12/2011;89646,72
'0524337892;ENERGETIC S.P.A.;875940793;CLOSED;4500;01/01/2011;01/01/2011;31/12/2011;4500
'0535525933;DEDALUS S.P.A. CON SOCIO UNICO;5994810488;CLOSED;116567,75;19/11/2010;01/01/2011;30/12/2011;114203
'0550137369;EMERGE S.P.A.;5303071004;CLOSED;1440589,21;01/01/2011;01/01/2012;31/12/2012;1437097,58
'0550720484;TELEION S.R.L.;5583680011;CLOSED;11400;01/01/2011;01/01/2011;31/05/2011;11400
'0597274617;NEXTVALUE S.R.L.;3678780960;CLOSED;151000;11/04/2011;11/04/2011;06/12/2011;151000
'0610066263;3 M ITALIA S.R.L.;12971700153;CLOSED;46919,1;29/10/2010;01/01/2013;31/12/2012;46859,7
'0646366617;COLT TECHNOLOGY SERVICES S.P.A.;12286350157;CLOSED;275240;01/01/2011;01/01/2011;26/10/2011;236085,59
