﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2021;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;  IMPORTO_CONTRATTO  ;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;  IMPORTO_EVASO  ;PUBBLICAZIONE
'7112118171;RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FA;881841001;CLOSED;1.413.130,00;31/10/2017;31/10/2020;30/11/2020; 1.412.746,51 ;30/09/2021
'7581793582;ISIS PAPYRUS ITALY S.R.L.;7535550011;CLOSED;124.526,00;01/01/2018;31/12/2020;30/03/2020; 124.526,00 ;30/09/2021
'7625438680;BUSINESS INTEGRATION PARTNERS S.P.A.;3976470967;CLOSED;149.940,00;29/11/2018;31/12/2020;05/08/2020; 149.940,00 ;30/09/2021
'7893470980;RTI FASTWEB S.P.A. (MANDATARIA), MATICMIND S.P.A. (MANDANTE);12878470157;CLOSED;97.000,00;13/05/2019;31/05/2021;31/05/2021; 97.000,00 ;30/09/2021
'7902905384;ORACLE ITALIA S.R.L.;3189950961;CLOSED;779.135,04;31/05/2019;28/07/2021;27/07/2020; 779.135,04 ;30/09/2021
'7948044565;GPI S.P.A.;1944260221;CLOSED;63.807,95;01/01/2019;31/12/2020;31/12/2020; 63.807,98 ;30/09/2021
'7964408565;CONSORZIO STABILE ARCODREA ENGINEERING SOCIETA CONSORTILE A;13927251002;CLOSED;124.354,60;02/01/2020;31/12/2020;31/12/2020; 124.354,22 ;30/09/2021
'8076593762;GRUPPO SIMET S.R.L.;4982340012;CLOSED;87.925,10;06/11/2019;23/02/2020;30/07/2020; 87.902,28 ;30/09/2021
'8376106555;F.LLI IORIO S.R.L.;12336210013;CLOSED;66.020,56;01/10/2020;31/12/2020;29/12/2020; 63.464,16 ;30/09/2021
'8379145133;ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE;1052070057;CLOSED;92.927,52;29/10/2020;31/12/2020;29/12/2020; 88.648,73 ;30/09/2021
'8397660043;BRESCIANI ASFALTI SRL CON UNICO SOCIO;9955650016;CLOSED;130.895,04;01/03/2021;30/06/2021;23/09/2021; 127.222,75 ;30/09/2021
'75658966E3;ABACO S.P.A.;1588630200;CLOSED;149.864,00;01/01/2018;31/12/2020;17/07/2020; 130.904,25 ;30/09/2021
'8363844E66;ITD SOLUTIONS S.P.A.;10184840154;CLOSED;55.748,25;29/12/2020;29/12/2020;29/12/2020; 55.748,25 ;30/09/2021
'7393618E93;EDENRED ITALIA SRL;9429840151;CLOSED;447.825,52;01/05/2018;07/03/2020;21/04/2020; 367.242,20 ;30/09/2021
'5715721A2C;ARVAL SERVICE LEASE ITALIA S.P.A.;4911190488;CLOSED;336.260,00;01/09/2014;15/06/2020;31/12/2019; 136.261,62 ;30/09/2021
'5715760A5B;ALD AUTOMOTIVE ITALIA S.R.L.;1924961004;CLOSED;1.760.507,00;01/09/2014;21/07/2020;06/07/2020; 938.905,99 ;30/09/2021
'61748775B2;TELECOM ITALIA SPA;488410010;CLOSED;2.437.824,59;01/01/2015;15/12/2020;15/12/2020; 2.437.824,59 ;30/09/2021
'66418579C7;RTI CONSOFT SISTEMI S.P.A., AIZOON CONSULTING S.R.L., MEWARE;5035220010;CLOSED;1.337.544,00;01/01/2016;30/06/2019;18/07/2019; 1.170.567,83 ;30/09/2021
'666334918C;ARVAL SERVICE LEASE ITALIA S.P.A.;4911190488;CLOSED;150.027,50;01/09/2016;31/05/2020;31/12/2019; 38.437,94 ;30/09/2021
'6838944B1D;RTI ENTERPRISE SERVICES ITALIA SRL MANDATARIA, EUSTEMA SPA,;12582280157;CLOSED;3.522.705,60;01/04/2017;02/07/2019;27/09/2019; 3.510.674,93 ;30/09/2021
'69246577B9;ARVAL SERVICE LEASE ITALIA S.P.A.;4911190488;CLOSED;56.862,54;01/01/2017;19/06/2020;22/07/2020; 51.505,85 ;30/09/2021
'6984438C8F;RAGGRUPPAMENTO TEMPORANEO DI PROFESSIONISTI ARCH. PAOLO BOVO;2736690047;CLOSED;66.090,31;18/07/2017;30/09/2019;31/12/2020; 66.090,31 ;30/09/2021
'6993820AD5;GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;5351490965;CLOSED;2.659.952,76;01/08/2017;02/11/2020;31/12/2020; 1.850.463,90 ;30/09/2021
'70512213A5;NBS S.R.L. CON UNICO SOCIO;1517290670;CLOSED;804.539,99;01/04/2018;31/03/2021;31/03/2021; 747.045,90 ;30/09/2021
'71178489FA;TELECOM ITALIA SPA;488410010;CLOSED;1.734.525,76;15/10/2017;30/11/2020;28/11/2020; 1.734.525,76 ;30/09/2021
'7193410DB5;SISTEMI HARDWARE & SOFTWARE S.P.A.;7393280016;CLOSED;370.833,48;01/01/2018;31/05/2021;01/06/2021; 362.933,48 ;30/09/2021
'72675804BD;G.P.M. SRL;4170440012;CLOSED;148.162,40;01/02/2018;31/01/2020;31/03/2020; 121.772,97 ;30/09/2021
'7444573FF8;RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) C;881841001;CLOSED;7.435.762,32;01/01/2019;28/02/2021;28/02/2021; 7.384.532,32 ;30/09/2021
'74554174BC;TRANE ITALIA S.R.L.;4429100151;CLOSED;70.000,00;01/06/2018;31/05/2020;28/02/2020; 62.281,50 ;30/09/2021
