﻿Anno;Nominativo;Incarico;Durata;Compenso;Url CV;Alias CV;Estremi atto;Url Altri Incarichi;Alias Altri Incarichi
Anno 2022;Giusto Viglino;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;https://trasparenza.csi.it/documents/92568/24112682/CurriculumViglino.pdf/1c1043cf-af9c-4111-9f3c-8ad67b3ea581;CV Viglino;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Roberto Arione;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;https://trasparenza.csi.it/documents/92568/24112682/CurriculumArione.pdf/46cc9c7d-1d7f-4061-bdf4-16a899698fa7;CV Arione;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Alessandro Risso;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumRisso.pdf/2260b5b8-b550-47de-b420-32ef9964bc07;CV Risso;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Mariangela Poletto;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);00,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022 al Comune di Vercelli;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPoletto.pdf/37553bc0-b7e7-49a5-a462-8a2a22e8984f;CV Poletto;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Elena Miglia;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019 al  28/10/2021 per rassegnazione di dimissioni dall'incarico;00,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022 al Comune di Asti;https://trasparenza.csi.it/documents/92568/24112682/CurriculumMiglia.pdf/2a24c1f5-069e-4a27-abe0-87d97f2f56e2;CV Miglia;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Raffaele Fabbri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumFabbri.pdf/5bffba05-b282-42d2-804e-1efb657d3b15;CV Fabbri;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Carla Bue;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumBue.pdf/e6d2c9d2-e8cf-456e-ab2f-6c6b46036543;CV Bue;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Massimiliano Piacenza;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPiacenza.pdf/cbcf3dd5-0e4c-4e7c-aacf-527be0de6e67;CV Piacenza;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Daniele Panzieri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPanzieri.pdf/abb13d21-69f7-4de6-91ca-3b66d963fe38;CV Panzieri;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2022;Pier Paolo Patrucco;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel II semestre 2021 e liquidati nel mese di gennaio 2022;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPatrucco.pdf/d400cbde-f384-4ad4-b975-17fc86f6ff56;CV Patrucco;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
