Anno;Nominativo;Incarico;Durata;Compenso;Url CV;Alias CV;Estremi atto;Url Altri Incarichi;Alias Altri Incarichi
Anno 2020;Davide Di Russo;Presidente Collegio Sindacale (art. 22, c.1, lett. c  e art. 22, c.3  dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);"6.300,00 Euro maturati  a titolo di indennita',
1260,00 Euro maturati  a titolo di gettone di presenza.
 Importi maturati nel I semestre 2020 e liquidati entro il 31 luglio 2020
 Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";https://trasparenza.csi.it/documents/92568/26063321/CV+Di+Russo/add61b5c-b302-4439-8226-dd240e072248;CV Di Russo;Nomina a Sindaco Effettivo: verbale Assemblea 17 settembre 2019. Nomina a Presidente: verbale Assemblea 20 dicembre 2019;;N.A.
Anno 2020;Maria Teresa Russo;Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. b dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);"4.200,00 Euro maturati  a titolo di indennita',
1.440,00 Euro maturati  a titolo di gettone di presenza.
 Importi maturati nel I semestre 2020 e liquidati entro il 31 luglio 2020
Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";https://trasparenza.csi.it/documents/92568/26063321/CV+Russo/1ae437e5-fdd0-4c13-9ef0-18839406371f;CV Russo;Nomina effettuata dall'Universita' degli Studi di Torino d'intesa con il Politecnico di Torino, comunicata con lettera dell'1 agosto 2019, Prot. CSI n. 00013807 dell'01/08/2019;;N.A.
Anno 2020;Daniela Demichelis;Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. a dello Statuto);In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto);"4.200,00 Euro maturati  a titolo di indennita',
1.440,00 Euro maturati  a titolo di gettone di presenza.
 Importi maturati nel I semestre 2020 e liquidati entro il 31 luglio 2020.
Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";https://trasparenza.csi.it/documents/92568/26063321/CV+Demichelis/76dd64be-9e34-4ebf-bdab-e22437ae6890;CV Demichelis;Deliberazione del Consiglio Regionale del Piemonte n. 30 del 19.11.2019;;N.A.
Anno 2020;Fulvio Corno;Presidente Comitato Tecnico Scientifico (art. 19, c.3 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumCorno.pdf/856f74b8-8116-474b-beb3-d8c193702c4a;CV Corno;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019  e verbale CTS dell'8 ottobre 2019;;N.A.
Anno 2020;Isabella Lami;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumLami.pdf/b00b2b3b-44e5-4a4a-814b-ac1bf3a8ea5a;CV Lami;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Marco Aldinucci;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);0,00 Euro maturati nel I semestre 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumAldinucci.pdf/4de04ac6-9725-4e2e-a153-dfab743fec82;CV Aldinucci;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Silvio Alovisio;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumAlovisio.pdf/b5873f42-6f3b-4cde-a411-b90f6c008711;CV Alovisio;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Pier Paolo Patrucco;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);0,00 Euro maturati nel I semestre 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPatrucco.pdf/d400cbde-f384-4ad4-b975-17fc86f6ff56;CV Patrucco;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Daniele Panzieri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPanzieri.pdf/abb13d21-69f7-4de6-91ca-3b66d963fe38;CV Panzieri;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Massimiliano Piacenza;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);0,00 Euro maturati nel I semestre 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPiacenza.pdf/cbcf3dd5-0e4c-4e7c-aacf-527be0de6e67;CV Piacenza;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Carla Bue;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);0,00 Euro maturati nel I semestre 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumBue.pdf/e6d2c9d2-e8cf-456e-ab2f-6c6b46036543;CV Bue;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Raffaele Fabbri;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumFabbri.pdf/5bffba05-b282-42d2-804e-1efb657d3b15;CV Fabbri;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Mariangela Poletto;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020 al Comune di Vercelli;https://trasparenza.csi.it/documents/92568/24112682/CurriculumPoletto.pdf/37553bc0-b7e7-49a5-a462-8a2a22e8984f;CV Poletto;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Alessandro Risso;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);30,00 Euro maturati nel I semestre 2020 e liquidati nel mese di luglio 2020;https://trasparenza.csi.it/documents/92568/24112682/CurriculumRisso.pdf/2260b5b8-b550-47de-b420-32ef9964bc07;CV Risso;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Roberto Arione;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;https://trasparenza.csi.it/documents/92568/24112682/CurriculumArione.pdf/46cc9c7d-1d7f-4061-bdf4-16a899698fa7;CV Arione;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Giusto Viglino;Membro Comitato Tecnico Scientifico (art. 19, c.1 dello Statuto);In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI);Ha rinunciato ai compensi;https://trasparenza.csi.it/documents/92568/24112682/CurriculumViglino.pdf/1c1043cf-af9c-4111-9f3c-8ad67b3ea581;CV Viglino;Verbale Assemblea del CSI-Piemonte del 17 settembre 2019;;N.A.
Anno 2020;Maurizio Bortolotto;Membro esterno dell'Organismo di Vigilanza con funzione di Presidente, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Avvocato Penalista - n. 8 candidati;;10.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico;https://trasparenza.csi.it/documents/92568/26063321/CV+Bortolotto/8e04b2df-b263-492e-8766-a45a5900a407;CV Bortolotto;Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020;;N.A.
Anno 2020;Mario Ippolito;Membro esterno dell'Organismo di Vigilanza, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Dottore Commercialista - n. 9 candidati;;9.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico;https://trasparenza.csi.it/documents/92568/26063321/CV+Ippolito/6e194437-049c-4f59-9fad-39a32a97de14;CV Ippolito;Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020;;N.A.
