COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;VAR GROUP S.P.A.   ;6669
1;IMMOBILIZZAZIONI;TOPFLOOR S.R.L.   ;84700
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;6838,75
1;IMMOBILIZZAZIONI;ICARUS GROUP S.A.SDI VALLO' FLAVIO & C  ;39290,3
1;IMMOBILIZZAZIONI;BRESCIANI ASFALTI SRLCON UNICO SOCIO  ;52799,65
1;IMMOBILIZZAZIONI;SAET IS SRL   ;25811,61
1;IMMOBILIZZAZIONI;SA.PI. S.R.L.   ;103720,26
1;IMMOBILIZZAZIONI;CASETTA ALESSANDRO   ;6097,66
1;IMMOBILIZZAZIONI;I.T.E.M. S.R.L.   ;36444,16
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;297852
1;IMMOBILIZZAZIONI;GRUPPO INGEGNERIA TORINO SRL   ;5201,14
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;124545,44
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;2642,71
1;IMMOBILIZZAZIONI;STUDIO DI RUSSO DANIELE   ;9160,43
1;IMMOBILIZZAZIONI;MUGART S.R.L.   ;7364,8
1;IMMOBILIZZAZIONI;C.F.C. CONSORZIO FRA COSTRUTTORI SOC.COOP.  ;146515
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITNEXT SRL   ;425,36
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEICA GEOSYSTEMS S.P.A.   ;34300
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;10144,32
7;PER SERVIZI;PUBLIC ACCOUNTING SERVICE UNION ANDTRUST SH.P.K.  ;8400
7;PER SERVIZI;SORIS S.P.A.   ;66667,23
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;21031,06
7;PER SERVIZI;TOP SERVICE S.R.L.   ;59283,59
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;161751,93
7;PER SERVIZI;INTELLERA CONSULTING SRL   ;380893,02
7;PER SERVIZI;ETT S.P.A.   ;42271,93
7;PER SERVIZI;FARM S.R.L.   ;3134,25
7;PER SERVIZI;MAIZE S.R.L.   ;5945,01
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERSMONACO SORGE MARCO C/O TONUCCIPARTNERS;8016
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;3742,58
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;14574,26
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;44273,06
7;PER SERVIZI;CONSORZIO TOPIX   ;293525
7;PER SERVIZI;CEAM SERVIZI TORINO S.R.L.   ;2351,48
7;PER SERVIZI;SERVICE ASTECO SRL   ;1828,06
7;PER SERVIZI;ADAS S.R.L.   ;7510,98
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;4317,57
7;PER SERVIZI;I.T.E.M. S.R.L.   ;51478,87
7;PER SERVIZI;APKAPPA S.R.L.   ;5970
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;33835,41
7;PER SERVIZI;BELLUCCI S.P.A.   ;22238,25
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;8581,88
7;PER SERVIZI;TECNOTECA S.R.L.   ;38922,16
7;PER SERVIZI;INTERLOGIC S.R.L.   ;158204,56
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;647801,01
7;PER SERVIZI;MAZARS ITALIA SPA   ;11163,9
7;PER SERVIZI;TREEP DI GORGA CRISTIANO   ;9412,7
7;PER SERVIZI;INVEO  SRL   ;4477,5
7;PER SERVIZI;MONDO EDP S.R.L.   ;56457,67
7;PER SERVIZI;VIXVOCAL SRL   ;861,92
7;PER SERVIZI;KIREY SRL   ;63178,27
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;25899,85
7;PER SERVIZI;PRESENT SPA   ;305520,86
7;PER SERVIZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;60
7;PER SERVIZI;REGIS CANAMERI (ELEMENT STUDIOS)   ;1507,75
7;PER SERVIZI;SAET IS SRL   ;20499,96
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;892,82
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;161,83
7;PER SERVIZI;GPI S.P.A.   ;15872,24
7;PER SERVIZI;GENEGIS GI SRL   ;11646,43
7;PER SERVIZI;SIA S.P.A.   ;9847,5
7;PER SERVIZI;LUTECH S.P.A.   ;2806,65
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;638494,63
7;PER SERVIZI;BV TECH SPA   ;140678,18
7;PER SERVIZI;DGS SPA   ;446677,58
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;23218,01
7;PER SERVIZI;CASALE NEWS DI DANIELE GAZZI & C. S.A.S. IN LIQUIDAZIONE  ;650
7;PER SERVIZI;SISTEMI AD S.R.L.   ;35747,46
7;PER SERVIZI;EXEO CONSULTING SRL   ;10135,79
7;PER SERVIZI;MATVEEV EDUARD   ;2450
7;PER SERVIZI;STATISTA GMBH   ;7900
7;PER SERVIZI;EXPRIVIA S.P.A.   ;687582,62
7;PER SERVIZI;TRILOGIS SRL   ;75985,73
7;PER SERVIZI;GOLDFISH S.R.L.   ;4448,1
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;1582,05
7;PER SERVIZI;TECNET DATI S.R.L.   ;84371,22
7;PER SERVIZI;LYNX SPA   ;31685,78
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;2848,58
7;PER SERVIZI;ONIT GROUP S.R.L.   ;126016,6
7;PER SERVIZI;TOK DIGITAL AGENCY   ;6595,86
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;302100,52
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;6372,34
7;PER SERVIZI;FASTWEB S.P.A.   ;1010214,03
7;PER SERVIZI;NAIS S.R.L.   ;9158,98
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,86
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;4586,64
7;PER SERVIZI;CALORIO PIETRO   ;11030,02
7;PER SERVIZI;DUGULIN LORENZO   ;258,44
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;2608,2
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;76084,46
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;2017,86
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;30955,6
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;67704,69
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;90,54
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;680,63
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;54631,94
7;PER SERVIZI;EXPERIENTIA SRL   ;16054,67
7;PER SERVIZI;ETINET SRL   ;21492
7;PER SERVIZI;GRACE 2012 S.R.L.   ;67,5
7;PER SERVIZI;VAR GROUP S.P.A.   ;39781,09
7;PER SERVIZI;COCUZZA MATTEO   ;1248
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;67,66
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;1292,7
7;PER SERVIZI;ISET TELECOM S.R.L.   ;3621,44
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;10413,97
7;PER SERVIZI;IBM ITALIA S.P.A.   ;86646,33
7;PER SERVIZI;IMQ S.P.A.   ;795,92
7;PER SERVIZI;ENGIWEB SECURITY S.R.L.   ;2009,56
7;PER SERVIZI;KOSIC ALEKSANDAR   ;31000
7;PER SERVIZI;VUKANIC ZVEZDAN   ;14000
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;106425,9
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;173905,18
7;PER SERVIZI;DATA PROCESSING - SPA   ;71,64
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;1024,36
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;20558,81
7;PER SERVIZI;FUCSIA S.R.L.   ;509,09
7;PER SERVIZI;BARNEY'S S.R.L.   ;200
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO DI GIURISPRUDENZA  ;22527,64
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;15239,15
7;PER SERVIZI;STUDIO STORTI SRL   ;11566,87
7;PER SERVIZI;AD CONSULTING S.P.A.   ;160643,16
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;146288,31
7;PER SERVIZI;AMERICAN EXPRESS;3837,28
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;11583,74
7;PER SERVIZI;LEONARDO S.P.A.   ;66068,3
7;PER SERVIZI;MUNICIPIA SPA   ;407979,91
7;PER SERVIZI;TELECOM ITALIA SPA   ;540799,19
7;PER SERVIZI;EDENRED ITALIA SRL   ;19153,11
7;PER SERVIZI;Mandrile LivioMandrile Livio  ;10160,22
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;747948,63
7;PER SERVIZI;SALONE DEL LIBRO SRL   ;147,54
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;597
7;PER SERVIZI;BETACOM S.R.L.   ;26924,7
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;26395,95
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;40094,74
7;PER SERVIZI;REGISTER SPA   ;915
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;52177,8
7;PER SERVIZI;TELEPASS S.P.A.   ;743,15
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;11950,95
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;2447,19
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;795
7;PER SERVIZI;BRONDOLO S.R.L.   ;3737,08
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;25870
7;PER SERVIZI;NOVA AEG S.P.A.   ;189066,62
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;122203,98
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;5464,61
7;PER SERVIZI;MEDIADDRESS S.R.L.   ;1507,43
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;3929517,72
7;PER SERVIZI;DERGA CONSULTING SPA   ;98752,27
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;72615,1
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;9180,35
7;PER SERVIZI;EURIX S.R.L.   ;119551,51
7;PER SERVIZI;MATICMIND S.P.A.   ;788744,2
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;239191,64
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,86
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;46854,41
7;PER SERVIZI;MUSSO GUIDO  ;6466,24
7;PER SERVIZI;MAGGIOLI SPA   ;51116,65
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;91718,96
7;PER SERVIZI;UNIPOLRENTAL S.P.A.   ;7,5
7;PER SERVIZI;SHEHU DORINA   ;5536
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;13607,94
7;PER SERVIZI;C&C SISTEMI SRL   ;1184,05
7;PER SERVIZI;DEDALUS ITALIA SPA   ;25372,5
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;80242,47
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;792
7;PER SERVIZI;ITNEXT SRL   ;5270,3
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;3443,5
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;16119
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;8471,98
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;6746
8;PER GODIMENTO DI BENI DI TERZI;R1 S.p.A.   ;443892,96
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;1599
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3705
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;911,38
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;78884,01
8;PER GODIMENTO DI BENI DI TERZI;ITD SOLUTIONS S.P.A.   ;35965,07
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;5627,4
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;25927,5
8;PER GODIMENTO DI BENI DI TERZI;GROWENS SPA   ;2300,94
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;6677,2
8;PER GODIMENTO DI BENI DI TERZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;20560
8;PER GODIMENTO DI BENI DI TERZI;3 M ITALIA S.R.L.   ;31840
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7769,03
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;1218,42
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;508,5
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17300
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;1021,86
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,11
8;PER GODIMENTO DI BENI DI TERZI;Spamhaus Technology Ltd.   ;6023,94
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;23750
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,41
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;59699,4
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;720,74
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
9;PERSONALE;AMISANO ROBERTO  ;320
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;2932,14
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO & C.   ;261,66
9;PERSONALE;UNIONCAF S.R.L.   ;7078,03
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;25678,65
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;5537,64
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;468,51
9;PERSONALE;KUONI GLOBAL TRAVEL SERVICES(SCHWEIZ) AG  ;150
9;PERSONALE;SAA S.C.AR.L.   ;75
9;PERSONALE;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;2016
9;PERSONALE;SETTER SRL.   ;1202
9;PERSONALE;SHL ITALY SRL UNIPERSONALE   ;12860,09
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;1240,8
9;PERSONALE;E-QUALITY ITALIA S.R.L.   ;897
9;PERSONALE;STILLAB SRL.   ;6676,45
9;PERSONALE;SINTESI SANITA' S.R.L.   ;7995,02
9;PERSONALE;DIETISAN SRL   ;418,45
9;PERSONALE;DIARI BV   ;147
9;PERSONALE;WSE ITALY SRL.   ;2770
9;PERSONALE;CENTRO SERVIZI INDUSTRIE SRL   ;5340
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;5546,75
9;PERSONALE;CRAL REGIONE PIEMONTE   ;60000
9;PERSONALE;ENEL ENERGIA SPA   ;72,25
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;SMART SRL   ;192
9;PERSONALE;APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA  ;130
9;PERSONALE;PLANETEK ITALIA S.R.L.   ;5250
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;5077,48
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;3348,17
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;21706
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATO   ;200
14;ONERI DIVERSI DI GESTIONE;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;250
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;2189
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;210
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE;60
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;3037,77
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;46,48
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;8338,43
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;6250
14;ONERI DIVERSI DI GESTIONE;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;4431,61
14;ONERI DIVERSI DI GESTIONE;GEANT VERENIGING   ;1200
14;ONERI DIVERSI DI GESTIONE;GARANTE PROTEZ.DEI DATI PERSONALI   ;21,4
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;394
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;AIUM - ASSOCIAZ.ITALIANA UTENTIMOODLE  ;400
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA  ;1800
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;150
14;ONERI DIVERSI DI GESTIONE;(ISC)2 INTERNATIONAL INFORMATIONSYSTEM SECURITYCERTIFICATION CONSORTIUM, INC ;110,9
14;ONERI DIVERSI DI GESTIONE;AVVENIRE NUOVA EDITORIALE ITALIANA SPA   ;640
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;1962
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;46982,67
14;ONERI DIVERSI DI GESTIONE;GESTINVEST IMMOBILIARE S.S.   ;114
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;2321,64
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;1012,39
