CODICE;DESCRIZIONE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;BOVO PAOLO   ;24960,96
1;IMMOBILIZZAZIONI;VEGLIO ALDO S.R.L.   ;16323,76
1;IMMOBILIZZAZIONI;LANTECH SOLUTIONS S.P.A. A SOCIO UN   ;73470,75
1;IMMOBILIZZAZIONI;REKORDATA S.R.L.   ;3370
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;138970
1;IMMOBILIZZAZIONI;EFM S.P.A.   ;18490,75
1;IMMOBILIZZAZIONI;IMPRESA EDILE FRANCO S.R.L. UNIPERS   ;97709
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;419823,33
1;IMMOBILIZZAZIONI;NSR S.r.l.   ;140552,97
1;IMMOBILIZZAZIONI;TELEMATIC S.R.L.   ;4340
1;IMMOBILIZZAZIONI;MENCI SOFTWARE S.R.L   ;3400
1;IMMOBILIZZAZIONI;SPANDRE S.R.L.   ;9940
1;IMMOBILIZZAZIONI;PROJECT INFORMATICA S.R.L.   ;21570
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PA EVOLUTION S.R.L.   ;30222
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CONSOFT SISTEMI S.P.A.   ;59000
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALWARE SRL   ;26160
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LA SEMAFORICA S.R.L.   ;5315
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DIETISAN SRL   ;296,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;NOVANEXT S.R.L.   ;2445,16
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;UFFICIOSTILE FRANCHISING GROUP SRL   ;18270
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;RPS S.P.A.   ;760
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELEMATIC S.R.L.   ;12300
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;25622,28
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEICA GEOSYSTEMS S.P.A.   ;12300
7;PER SERVIZI;ETT S.P.A.   ;19470,87
7;PER SERVIZI;LEGALITAX STUDIO LEGALE E TRIBUTARI   ;4400,57
7;PER SERVIZI;CONSORZIO TOPIX   ;390800
7;PER SERVIZI;POLITECNICO DI TORINO - DIATI   ;38402,31
7;PER SERVIZI;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;11816,09
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;90
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;75
7;PER SERVIZI;MUZIOANDREA  ;1254,26
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;31971,47
7;PER SERVIZI;CIC S.C.R.L.   ;750764,19
7;PER SERVIZI;MEWARE SRL   ;24163,92
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;43978
7;PER SERVIZI;APKAPPA S.R.L.   ;7036
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;26214,41
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;5976,71
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;141694,92
7;PER SERVIZI;TECNOTECA S.R.L.   ;16454
7;PER SERVIZI;PLENUM CONSULTING GROUP S.R.L.   ;3000
7;PER SERVIZI;GOODMEN.IT SRL   ;41900
7;PER SERVIZI;SPINLIFE SRL   ;4990
7;PER SERVIZI;POLIEDRA PROGETTI INTEGRATI S.P.A.   ;4000
7;PER SERVIZI;ASSIOMA.NET SRL   ;15840
7;PER SERVIZI;FARM S.R.L.   ;5500
7;PER SERVIZI;BELLUCCI S.P.A.   ;5995
7;PER SERVIZI;HITACHI VANTARA ITALIA S.R.L.   ;93750
7;PER SERVIZI;OLIVETTI S.P.A.   ;232,76
7;PER SERVIZI;MUST S.R.L.   ;3300
7;PER SERVIZI;CINECA CONSORZIO INTERUNIVERSITARIO   ;10000
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;1789
7;PER SERVIZI;SORIS S.P.A.   ;35000
7;PER SERVIZI;ASFALEIA S.R.L.   ;396,29
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;389659,12
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;4157,5
7;PER SERVIZI;MOLINOSTEFANO  ;2853,7
7;PER SERVIZI;GENEGIS GI SRL   ;98679,67
7;PER SERVIZI;PROGESI S.P.A.   ;229312,67
7;PER SERVIZI;SOSEBI S.R.L.   ;1299
7;PER SERVIZI;LA SEMAFORICA S.R.L.   ;1685
