ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2017;'14465090FD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA PER IL SERVIZIO DI RISTORAZIONE AZIENDALE (N. 01/11).;01-PROCEDURA APERTA;02979410152 - COMPASS GROUP ITALIA S.P.A. , 05351490965 - GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;05351490965 - GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;7432500,00;4365595,66;Dal 2011-08-01 Al 2018-06-30
2017;'2353100F88;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DI GESTIONE DEL PERSONALE DEGLI ENTI PIEMON-TESI;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09750841000 - AGE CONSULTING S.R.L. - 01-MANDANTE , 06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 13262400156 - SANTER REPLY S.P.A. - 02-MANDATARIA;09750841000 - AGE CONSULTING S.R.L. - 01-MANDANTE , 06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 13262400156 - SANTER REPLY S.P.A. - 02-MANDATARIA;84330,00;84330,00;Dal 2012-04-02 Al 2014-07-31
2017;'2353100F88;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DI GESTIONE DEL PERSONALE DEGLI ENTI PIEMON-TESI;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04719810014 - FINSOFT S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 03886790017 - DATA INFORM S.R.L. - 01-MANDANTE , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;04719810014 - FINSOFT S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 03886790017 - DATA INFORM S.R.L. - 01-MANDANTE , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;510019,52;468305,25;Dal 2012-04-02 Al 2014-07-31
2017;'2353100F88;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DI GESTIONE DEL PERSONALE DEGLI ENTI PIEMON-TESI;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05370380015 - AUTOMATA S.P.A. - 01-MANDANTE , 02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA - 02-MANDATARIA , 02175010228 - SELFIN.IT SRL - 01-MANDANTE;05370380015 - AUTOMATA S.P.A. - 01-MANDANTE , 02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA - 02-MANDATARIA , 02175010228 - SELFIN.IT SRL - 01-MANDANTE;452133,32;441268,06;Dal 2012-04-02 Al 2014-07-31
2017;'2353100F88;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DI GESTIONE DEL PERSONALE DEGLI ENTI PIEMON-TESI;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02175010228 - SELFIN.IT SRL - 01-MANDANTE , 05370380015 - AUTOMATA S.P.A. - 01-MANDANTE , 02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA - 02-MANDATARIA;02175010228 - SELFIN.IT SRL - 01-MANDANTE , 05370380015 - AUTOMATA S.P.A. - 01-MANDANTE , 02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA - 02-MANDATARIA;760929,85;543754,82;Dal 2012-04-02 Al 2014-07-31
2017;'2353100F88;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DI GESTIONE DEL PERSONALE DEGLI ENTI PIEMON-TESI;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03886790017 - DATA INFORM S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 04719810014 - FINSOFT S.R.L. - 01-MANDANTE , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;03886790017 - DATA INFORM S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 04719810014 - FINSOFT S.R.L. - 01-MANDANTE , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;266366,81;251103,64;Dal 2012-04-02 Al 2014-07-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;581160,73;516679,55;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01944260221 - GPI S.P.A. - 02-MANDATARIA , 06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE;01944260221 - GPI S.P.A. - 02-MANDATARIA , 06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE;88327,00;77262,82;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;147681,06;141613,36;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01944260221 - GPI S.P.A. - 02-MANDATARIA , 06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE;01944260221 - GPI S.P.A. - 02-MANDATARIA , 06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE;155040,21;132894,23;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;135246,00;128391,79;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;695233,68;648031,99;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08450891000 - ALMAVIVA SPA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;08450891000 - ALMAVIVA SPA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;203328,04;189518,67;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE , 01944260221 - GPI S.P.A. - 02-MANDATARIA;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE , 01944260221 - GPI S.P.A. - 02-MANDATARIA;171341,32;150454,63;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;664980,93;596227,04;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08450891000 - ALMAVIVA SPA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;08450891000 - ALMAVIVA SPA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;225540,00;209849,75;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 08450891000 - ALMAVIVA SPA - 01-MANDANTE;638375,00;574265,20;Dal 2012-04-02 Al 2014-10-31
2017;'2353142235;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELL'AGRICOLTURA PIEMONTESE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE , 01944260221 - GPI S.P.A. - 02-MANDATARIA;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L. - 01-MANDANTE , 01944260221 - GPI S.P.A. - 02-MANDATARIA;160022,84;143270,52;Dal 2012-04-02 Al 2014-10-31
2017;'3363517E05;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 3: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELLADEMOGRAFIA;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07337480011 - BLUE SOF CONSULTING S.P.A. - 01-MANDANTE , 03886790017 - DATA INFORM S.R.L. - 02-MANDATARIA , 07751720017 - CELI S.R.L. - 01-MANDANTE;07337480011 - BLUE SOF CONSULTING S.P.A. - 01-MANDANTE , 03886790017 - DATA INFORM S.R.L. - 02-MANDATARIA , 07751720017 - CELI S.R.L. - 01-MANDANTE;437741,34;420673,10;Dal 2013-08-01 Al 2016-07-24
2017;'3363517E05;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 3: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DELLADEMOGRAFIA;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07813440010 - PROLOGIC INFORMATICA SRL - 02-MANDATARIA , 10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE;07813440010 - PROLOGIC INFORMATICA SRL - 02-MANDATARIA , 10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE;665755,40;612327,79;Dal 2013-08-01 Al 2016-07-24
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 08762540014 - PETRA SRL , 02933510014 - SSB PROGETTI S.R.L. , 03873640100 - ETT S.R.L. , 10413150011 - IS - LM SRL;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA;174097,00;155359,15;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;96420,54;85365,27;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;817971,45;744586,58;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;200219,91;195801,36;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;229710,40;212010,58;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;116159,22;98128,18;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE , 02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 08762540014 - PETRA SRL , 03873640100 - ETT S.R.L. , 02933510014 - SSB PROGETTI S.R.L. , 10413150011 - IS - LM SRL;08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE , 02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA;447592,09;431836,35;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;602988,45;470717,54;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE , 10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;257243,62;224603,07;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA;02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA;100104,33;95610,50;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;10412060013 - CONSORZIO MOSAICO - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 02102170061 - TARGET SISTEMI S.R.L - 01-MANDANTE;228673,40;224908,44;Dal 2013-02-01 Al 2016-02-29
2017;'3363573C3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"LOTTO 4: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI PER IL SISTEMA INFORMATIVO DEL LAVORO, ISTRUZIONE E FORMAZIONE PROFESSIONALE;";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE;05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 02022660357 - ENERGEE 3 S.R.L. - 01-MANDANTE , 08178550011 - INTERLOGIC S.R.L. - 01-MANDANTE;99516,88;89767,92;Dal 2013-02-01 Al 2016-02-29
2017;'336366040A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;LOTTO 6: SERVIZI DI SVILUPPO, MANUTENZIONE E ASSISTENZA IN AMBITO INFORMATICO E AFFINI INFRASTRUTTURE.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05583680011 - TELEION S.R.L. - 01-MANDANTE , 04876340961 - SCAI CONNECT S.R.L. - 01-MANDANTE , 09668910012 - XENIALAB S.R.L. - 02-MANDATARIA , 06755210017 - VISION SISGE SRL - 01-MANDANTE , 09874080014 - EVOLUTION FIN S.P.A. - 01-MANDANTE , 06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE;05583680011 - TELEION S.R.L. - 01-MANDANTE , 04876340961 - SCAI CONNECT S.R.L. - 01-MANDANTE , 09668910012 - XENIALAB S.R.L. - 02-MANDATARIA , 06755210017 - VISION SISGE SRL - 01-MANDANTE , 09874080014 - EVOLUTION FIN S.P.A. - 01-MANDANTE , 06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE;212636,00;211843,53;Dal 2013-01-01 Al 2015-07-18
