COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;BADIALI FLORENCE   ;1366,29
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;1019301,04
1;IMMOBILIZZAZIONI;CWS S.R.L.   ;14651,5
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;182432,66
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;31344
1;IMMOBILIZZAZIONI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;42038,77
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;22233,77
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;3430,64
1;IMMOBILIZZAZIONI;C.F.C. CONSORZIO FRA COSTRUTTORI SOC.COOP.  ;173476,68
1;IMMOBILIZZAZIONI;GWAY SRL   ;652350,36
1;IMMOBILIZZAZIONI;EFM S.P.A.   ;13580,82
1;IMMOBILIZZAZIONI;SAP ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;361284,46
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;10399,95
1;IMMOBILIZZAZIONI;GE.SER.IND. SRL   ;29976
1;IMMOBILIZZAZIONI;BOVOPAOLO  ;9577,35
1;IMMOBILIZZAZIONI;MATARAZZO PASQUALE   ;1499,33
1;IMMOBILIZZAZIONI;TECSE ENGINEERING STUDIOASSOCIATO  ;19951
1;IMMOBILIZZAZIONI;ORACLE ITALIA S.R.L.   ;1110945,36
1;IMMOBILIZZAZIONI;PC 101 SRL   ;5279
1;IMMOBILIZZAZIONI;REKORDATA S.R.L.   ;1822
1;IMMOBILIZZAZIONI;SERRHOUSE SRLS   ;36266,37
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;2061,14
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PC 101 SRL   ;6054
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;7847,18
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1094,5
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;EUROCOLOR TORINO SRL   ;1438
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;914
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;7879
7;PER SERVIZI;TECNOTECA S.R.L.   ;15587,92
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4290,94
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;23491,21
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;65005,85
7;PER SERVIZI;CONSORZIO TOPIX   ;300000
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;460
7;PER SERVIZI;SORIS S.P.A.   ;37407,1
7;PER SERVIZI;CEAM SERVIZI TORINO S.R.L.   ;3165,79
7;PER SERVIZI;I.T.E.M. S.R.L.   ;102257,24
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;1816,28
7;PER SERVIZI;ABACO S.P.A.   ;20826,34
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;16907,96
7;PER SERVIZI;DOMINIANDO S.R.L.   ;143,93
7;PER SERVIZI;ASSIOMA.NET SRL   ;7200
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;20424,35
7;PER SERVIZI;MONDO EDP S.R.L.   ;7404,29
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;SICURITALIA IVRI S.P.A.   ;26935,64
7;PER SERVIZI;GENEGIS GI SRL   ;11922,28
7;PER SERVIZI;LUTECH S.P.A.   ;25184,52
7;PER SERVIZI;KIREY SRL   ;73978,54
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;310529,65
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;83201,51
7;PER SERVIZI;INTERLOGIC S.R.L.   ;47987,11
7;PER SERVIZI;MOLINOSTEFANO  ;4713,42
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;258,7
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;323,56
7;PER SERVIZI;GPI S.P.A.   ;15872,23
7;PER SERVIZI;INFOCERT S.P.A.   ;22002,22
7;PER SERVIZI;TECNET DATI S.R.L.   ;28260,33
7;PER SERVIZI;PricewaterhouseCoopers Public SectorS.r.l.  ;396725,8
7;PER SERVIZI;LYNX SPA   ;1512,4
7;PER SERVIZI;AGILE LAB SRL   ;57584,4
7;PER SERVIZI;TRILOGIS SRL   ;20266,67
7;PER SERVIZI;VELOCE' INDUSTRY SRL   ;34
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;884201,11
7;PER SERVIZI;TLS ASSOCIAZIONE PROF.DI AVVOCATIE COMMERCIALISTI  ;16245,76
7;PER SERVIZI;BV TECH SPA   ;172530,19
7;PER SERVIZI;TOLLUMI INA   ;600
7;PER SERVIZI;MASELLI SARA   ;1874,95
7;PER SERVIZI;COMUNE DI NOVARA   ;11769
7;PER SERVIZI;S.A.M.E.T. SRL   ;4658,19
7;PER SERVIZI;ACQUANATURA SRL   ;4219,68
7;PER SERVIZI;EXPRIVIA S.P.A.   ;838922,2
7;PER SERVIZI;GFT ITALIA S.R.L.   ;23000
7;PER SERVIZI;EXEO CONSULTING SRL   ;5072,51
7;PER SERVIZI;SISTEMI AD S.R.L.   ;3611,85
7;PER SERVIZI;UNIVERSITA' di TORINO - DIP. DI SCIENZEAGRARIE, FORESTALI E ALIMENTARI  ;3749,53
7;PER SERVIZI;EXPERIENTIA SRL   ;67666,81
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;77582,13
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;17273,2
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;12611,63
7;PER SERVIZI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;1500
7;PER SERVIZI;FASTWEB S.P.A.   ;1232922,6
7;PER SERVIZI;POLITECNICO DI TORINO   ;20000
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;2149,8
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;146644,45
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;887483,03
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;60
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;20,9
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;4031,21
7;PER SERVIZI;DUGULIN LORENZO   ;1512,36
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;83477,41
7;PER SERVIZI;EFFORT CUBE S.P.A.   ;976
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.   ;23
7;PER SERVIZI;ONIT GROUP S.R.L.   ;57690,11
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;274,62
7;PER SERVIZI;INTESI GROUP S.P.A.   ;2985
7;PER SERVIZI;TPR SERVICE S.R.L.   ;59,76
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,84
7;PER SERVIZI;CWS S.R.L.   ;5393,9
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;137910,13
7;PER SERVIZI;ARGENTEA S.R.L.   ;8656,5
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;60250,5
7;PER SERVIZI;MEDIADATA S.R.L.   ;1507,43
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;17106,36
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;27586,87
7;PER SERVIZI;EFM S.P.A.   ;1744,17
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;119412,81
7;PER SERVIZI;KOSIC ALEKSANDAR   ;10500
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;3106,09
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;5031,44
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;329,74
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;48911,47
7;PER SERVIZI;MITTO SNC MAIL BOXES ETC. 707   ;394,99
7;PER SERVIZI;EUROPE MEDIA SRL   ;32536,5
7;PER SERVIZI;ZECCHINI & ASSOCIATI S.R.L.   ;9262,5
7;PER SERVIZI;ENGIWEB SECURITY S.R.L.   ;17601,96
7;PER SERVIZI;CELI S.R.L.   ;7828,66
7;PER SERVIZI;IMQ S.P.A.   ;3531,93
7;PER SERVIZI;IBM ITALIA S.P.A.   ;73455,86
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;26867,11
7;PER SERVIZI;AE.NET - S.R.L.   ;4869,85
7;PER SERVIZI;TELECOM ITALIA SPA   ;230520,51
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;49603,24
7;PER SERVIZI;ANTHESI SRL   ;6600
7;PER SERVIZI;LEONARDO S.P.A.   ;99379,23
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;300
7;PER SERVIZI;GENERAZIONE VINCENTE S.P.A.   ;174,25
7;PER SERVIZI;LINKEDIN IRELAND UNLIMITED COMPANY   ;13000
7;PER SERVIZI;EDENRED ITALIA SRL   ;18972,7
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;12881,21
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;366725,84
7;PER SERVIZI;AMERICAN EXPRESS;2252,73
7;PER SERVIZI;OpenRPA APS   ;2130
7;PER SERVIZI;MUNICIPIA SPA   ;712023,3
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;29620
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;287274,47
7;PER SERVIZI;WEBKORNER S.R.L.   ;17489,5
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;271389,48
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;DESTEFANISALESSANDRO  ;3004,04
7;PER SERVIZI;NOVA AEG S.P.A.   ;265433,16
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;390
7;PER SERVIZI;BRONDOLO S.R.L.   ;3650,25
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;14626,5
7;PER SERVIZI;GRUPPO POLARIS S.R.L.   ;140
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;179892,03
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;78460,58
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;25040,35
7;PER SERVIZI;LANTECH LONGWAVE S.P.A.   ;11361,48
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;417,9
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;2259426,94
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;EURIX S.R.L.   ;172120,9
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;534929,6
7;PER SERVIZI;MAGGIOLI SPA   ;96571,52
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;533,6
7;PER SERVIZI;UNIPOLRENTAL S.P.A.   ;7,5
7;PER SERVIZI;MUSSOGUIDO  ;9619,2
7;PER SERVIZI;DUTTO DAVIDE   ;20553,85
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;2411,03
7;PER SERVIZI;DEDALUS ITALIA SPA   ;19900
7;PER SERVIZI;MATICMIND S.P.A.   ;355881,27
7;PER SERVIZI;ACS SERVICE S.R.L.   ;33722,39
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,93
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;36740,01
8;PER GODIMENTO DI BENI DI TERZI;Spamhaus Technology Ltd.   ;5638,39
8;PER GODIMENTO DI BENI DI TERZI;ITD SOLUTIONS S.P.A.   ;35880,24
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;457,98
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;42462,52
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;7756,74
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29442,06
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;3458,61
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;376,5
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17250
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;15800,56
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;22158,85
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,41
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;74067,41
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;7842,18
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;EURO INFORMATICA SPA   ;64426,25
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;3260,54
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;2145,1
8;PER GODIMENTO DI BENI DI TERZI;RENTOKIL INITIAL ITALIA S.P.A.   ;2503,15
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;59699,4
8;PER GODIMENTO DI BENI DI TERZI;PROTIVITI S.R.L.   ;11490,2
9;PERSONALE;3 B S.R.L.   ;730
9;PERSONALE;INTERNATIONAL INFORMATIONSYSTEM SECURITYCERTIFICATION CONSORTIUM, INC(ISC)2;104,85
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO & C.   ;706,19
9;PERSONALE;SERID SNC DI LA SALA C. & C.   ;73,77
9;PERSONALE;CENTRO DI DOCUMENTAZIONEGIORNALISTICA SRL  ;120
9;PERSONALE;TUV ITALIA S.R.L.   ;150
9;PERSONALE;CAD CONNECT DI SPINACISIMONE & C. S.A.S.  ;2400
9;PERSONALE;SOLFERINO 2003 S.R.L.   ;3600
9;PERSONALE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;388,8
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;504
9;PERSONALE;GENERAZIONE VINCENTE S.P.A.   ;2277,67
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;83,44
9;PERSONALE;MAGGIOLI SPA   ;1238
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;19494,6
9;PERSONALE;SINTESI SANITA' S.R.L.   ;5495,89
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;858,95
9;PERSONALE;CONSORZIO TOPIX   ;2498,36
9;PERSONALE;AIDEM SRL   ;135,2
9;PERSONALE;DIARI BV   ;564
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;1940,21
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;1962
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;2985
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;18432
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY   ;102
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1112,49
14;ONERI DIVERSI DI GESTIONE;FIRE -FEDERAZIONE ITALIANA PER L'USO RAZIONALE DELL'ENERGIA  ;650
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;12176,38
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;617,92
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;45,25
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;435
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;150
14;ONERI DIVERSI DI GESTIONE;CASSA EASY WELFARE   ;750
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;180,46
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;120
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;2321,64
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;1686,9
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;50,36
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;2716,12
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;44,33
