COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;STUDIO ING.CONCAS E ASS.TI ING. CONCAS E MASANOTTI  ;4049,22
1;IMMOBILIZZAZIONI;CASETTA ALESSANDRO   ;2676,3
1;IMMOBILIZZAZIONI;STUDIO DI RUSSO DANIELE   ;14425,02
1;IMMOBILIZZAZIONI;GRUPPO SIMET S.R.L.   ;41659,75
1;IMMOBILIZZAZIONI;SONORYZE DI DAVIDE PERUCCHINI   ;19093,4
1;IMMOBILIZZAZIONI;GENEGIS GI SRL   ;7190
1;IMMOBILIZZAZIONI;AD CONSULTING S.P.A.   ;429285,44
1;IMMOBILIZZAZIONI;VENCO SERVICES SRL   ;1110
1;IMMOBILIZZAZIONI;SCHNEIDER ELECTRIC S.P.A.   ;100010
1;IMMOBILIZZAZIONI;ZUCCHETTI S.P.A.   ;14500
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;48337,5
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CASA MUSICALE SCAVINO SNC   ;213,12
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;1480
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ARUBA PEC S.P.A.   ;2656
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;24111,96
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEICA GEOSYSTEMS S.P.A.   ;1021
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;NESPRESSO ITALIANA SPA   ;23,77
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;5017,44
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DUBINI SRL   ;1213,94
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1094,5
7;PER SERVIZI;PROTEUS SRL   ;589
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;12817,26
7;PER SERVIZI;SERIM IMPIANTI SRL   ;13550
7;PER SERVIZI;APKAPPA S.R.L.   ;7100
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;2700
7;PER SERVIZI;ABACO S.P.A.   ;20826,34
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;5741,19
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;15359,67
7;PER SERVIZI;CONSORZIO TOPIX   ;355800
7;PER SERVIZI;MUSSO GUIDO  ;12825,6
7;PER SERVIZI;MOLINO STEFANO  ;4713,42
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;15210,27
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;177529,14
7;PER SERVIZI;BRAIN FOR BUSINESS INNOVATION SRL   ;10982
7;PER SERVIZI;SORIS S.P.A.   ;83334,02
7;PER SERVIZI;I.T.E.M. S.R.L.   ;66728,23
7;PER SERVIZI;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;52561,25
7;PER SERVIZI;DOMINIANDO S.R.L.   ;2073,22
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;35206,47
7;PER SERVIZI;ASSIOMA.NET SRL   ;5040
7;PER SERVIZI;FARM S.R.L.   ;984
7;PER SERVIZI;SV START SNC DI UMBERTO SANTOE ANDREA VERI  ;400
7;PER SERVIZI;EDRA S.P.A.   ;664,05
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;44175,48
7;PER SERVIZI;LUTECH S.P.A.   ;3309,01
7;PER SERVIZI;INTERLOGIC S.R.L.   ;79563,81
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;234833,67
7;PER SERVIZI;GPI S.P.A.   ;15952
7;PER SERVIZI;SICURITALIA IVRI S.P.A.   ;27017,83
7;PER SERVIZI;KIREY SRL   ;47516,86
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21470
7;PER SERVIZI;GENEGIS GI SRL   ;18304,93
7;PER SERVIZI;SIA S.P.A.   ;19499,5
7;PER SERVIZI;MAZARS ITALIA SPA   ;27909,75
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;690,58
7;PER SERVIZI;PROGESI S.P.A.   ;13520,57
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;46820,32
7;PER SERVIZI;EURECO S.R.L.   ;2640
7;PER SERVIZI;SCAI LAB S.R.L.   ;17883,12
7;PER SERVIZI;ZUCCHETTI S.P.A.   ;23548,34
7;PER SERVIZI;SAET IS SRL   ;14856,93
7;PER SERVIZI;INFOCERT S.P.A.   ;42771
7;PER SERVIZI;MVP SRL   ;390
7;PER SERVIZI;CONSORZIO MOSAICO   ;173744,44
7;PER SERVIZI;DEMICHELIS DANIELA;260,33
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;679836,92
7;PER SERVIZI;TRILOGIS SRL   ;43028,45
7;PER SERVIZI;SODINI MANUELA  ;2183,85
7;PER SERVIZI;LYNX SPA   ;18905
7;PER SERVIZI;BV TECH SPA   ;51161,57
7;PER SERVIZI;PricewaterhouseCoopers Public SectorS.r.l.  ;438325,07
7;PER SERVIZI;EXEL S.R.L.   ;609
7;PER SERVIZI;DEDAGROUP S.P.A.   ;18369
7;PER SERVIZI;GFT ITALIA S.R.L.   ;86500
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;231,5
7;PER SERVIZI;ACQUANATURA SRL   ;4236,31
7;PER SERVIZI;SPRING S.R.L.   ;10000
7;PER SERVIZI;MAPS S.P.A.   ;39500
7;PER SERVIZI;EXPRIVIA S.P.A.   ;293678,31
7;PER SERVIZI;ALBORELLI SERVICEDI FRANCO CHIERCHIELLO  ;448
7;PER SERVIZI;UNIVERSITA' di TORINO - DIP. DI SCIENZEAGRARIE, FORESTALI E ALIMENTARI  ;11050,47
7;PER SERVIZI;LATTANZIO MONITORING & EVALUATION SRL   ;9178,87
7;PER SERVIZI;TECNET DATI S.R.L.   ;24850
7;PER SERVIZI;G.P.M. SRL   ;25471,01
7;PER SERVIZI;POLITECNICO DI TORINO   ;115
7;PER SERVIZI;FASTWEB S.P.A.   ;319626,18
7;PER SERVIZI;DATA INFORM S.R.L.   ;19808
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;41635,83
7;PER SERVIZI;CONSORZIO REPLY PUBLIC SECTOR   ;127111,25
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;189823
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L.   ;69
7;PER SERVIZI;HALLEY INFORMATICA S.R.L.   ;10280,94
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;12120
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;34272,78
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;102327,91
7;PER SERVIZI;AMIAT S.P.A.   ;5441,94
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;154
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;90
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2185,89
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;20476,8
7;PER SERVIZI;EXPERIENTIA SRL   ;22289,8
7;PER SERVIZI;INTESI GROUP S.P.A.   ;13800
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;36435,06
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.  ;712,5
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;6000
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;13268
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;1287326,54
7;PER SERVIZI;VAR GROUP S.P.A.   ;22975
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;435876,59
7;PER SERVIZI;ENER.BIT S.R.L.   ;320
7;PER SERVIZI;TPR SERVICE S.R.L.   ;30367,86
7;PER SERVIZI;ONIT GROUP S.R.L.   ;80283,23
7;PER SERVIZI;DBINFORMATION SPA   ;800
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;32062,5
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;171448,18
7;PER SERVIZI;INTESA SANPAOLO S.P.A.;109,7
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;8202,67
7;PER SERVIZI;GRUPPO TORINESE TRASPORTI S.P.A.   ;110,66
7;PER SERVIZI;MAGELLANO PROGETTIDI BRIGID BYRNE  ;15975
7;PER SERVIZI;TECSE ENGINEERING STUDIOASSOCIATO  ;4448,83
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;2131
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4430
7;PER SERVIZI;EFM S.P.A.   ;52735,99
7;PER SERVIZI;FRANCESCO GORIAIMPRESA INDIVIDUALE  ;13975
7;PER SERVIZI;IMQ S.P.A.   ;8950
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;142491,27
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;10805,48
7;PER SERVIZI;IBM ITALIA S.P.A.   ;17909,88
7;PER SERVIZI;ARGENTEA S.R.L.   ;34600
7;PER SERVIZI;INTERSISTEMI ITALIA S.P.A.   ;1300,27
7;PER SERVIZI;BIOLEADER SRL   ;26,25
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;9120
7;PER SERVIZI;TELECOM ITALIA SPA   ;96135,01
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;8769,19
7;PER SERVIZI;AMERICAN EXPRESS;6003,65
7;PER SERVIZI;MODERN SYSTEMS ITALY S.R.L.   ;91441
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;417,21
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;298,5
7;PER SERVIZI;EDENRED ITALIA SRL   ;49917,32
7;PER SERVIZI;SAS INSTITUTE S.R.L.   ;341000
7;PER SERVIZI;PRIMEUR ITALY SRL   ;39732,17
7;PER SERVIZI;LEONARDO S.P.A.   ;150887,38
7;PER SERVIZI;MANPOWER TALENT SOLUTIONSCOMPANY S.R.L.  ;7000
7;PER SERVIZI;DELOITTE & TOUCHE SPA   ;75
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;25470
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;24500
7;PER SERVIZI;MUNICIPIA SPA   ;627046,54
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;157791,37
7;PER SERVIZI;COLIN & PARTNERS S.R.L.   ;32256
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;10725
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;1180,67
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;DESTEFANISALESSANDRO  ;1502,02
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;665
7;PER SERVIZI;MENCI SOFTWARE S.R.L   ;396
7;PER SERVIZI;EMERASOFT S.R.L.   ;7457,46
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;15160
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;39000
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;119301,16
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;21879
7;PER SERVIZI;INSPECTA S.R.L. A SOCIO UNICO   ;571,13
7;PER SERVIZI;CERERE S.R.L.   ;28704,36
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;369911,96
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;100000
7;PER SERVIZI;ALVERIA S.R.L.   ;119558,44
7;PER SERVIZI;ECO S.R.L.   ;58087,61
7;PER SERVIZI;NOVA AEG S.P.A.   ;238362,31
7;PER SERVIZI;MICROGRAF S.R.L.   ;1165,08
7;PER SERVIZI;MAGGIOLI SPA   ;867648,84
7;PER SERVIZI;EDILIZIA  MIRAFLORES S.R.L.   ;336
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;475929,6
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;17161,76
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;73307,54
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;4152701,59
7;PER SERVIZI;EURIX S.R.L.   ;167848,81
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;1393,41
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;163,6
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;3370,07
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;1265
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;24
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;331,72
7;PER SERVIZI;NSR S.r.l.   ;139048,45
7;PER SERVIZI;TEAMSYSTEM S.P.A.   ;1480
7;PER SERVIZI;C.S. IMPIANTI DI CARMELO SURRA   ;12837
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;809,61
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;24288,4
7;PER SERVIZI;SEICON S.R.L.   ;595
7;PER SERVIZI;GRUPPO DAMAN S.R.L.   ;19000
7;PER SERVIZI;RIPE NCC   ;1046,18
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;163586,6
7;PER SERVIZI;DEDALUS ITALIA SPA   ;61850
7;PER SERVIZI;UNIWARE S.R.L.   ;2814,43
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;11795,87
7;PER SERVIZI;ACS SERVICE S.R.L.   ;19759,28
7;PER SERVIZI;MATICMIND S.P.A.   ;713419,56
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63482,25
7;PER SERVIZI;L'UOVODICOLOMBO S.A.S. DI DI FABIOSILVIA & C.  ;7462,5
7;PER SERVIZI;CYBERSEL S.R.L.   ;19651,25
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;16915
7;PER SERVIZI;READSPEAKER B.V.   ;12600
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;353,98
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;75998,72
8;PER GODIMENTO DI BENI DI TERZI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;1275
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;17364,26
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;333,2
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;862,36
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;1084,14
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;114360
8;PER GODIMENTO DI BENI DI TERZI;ALFA SYSTEM S.P.A.   ;2290
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5050
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";926
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;828
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE RISK ADVISORY SRL   ;9300,5
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;2666,67
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;7310,62
8;PER GODIMENTO DI BENI DI TERZI;PROTIVITI S.R.L.   ;11680,63
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;31689,88
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;34500
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;9080
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;8500
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;114,75
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;9360
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29530,11
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;11500
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;10559,45
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;25968,12
8;PER GODIMENTO DI BENI DI TERZI;A&G S.R.L.   ;2494,96
8;PER GODIMENTO DI BENI DI TERZI;INTERVIEWEB S.R.L.   ;2028
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,6
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;5254,4
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;8047,5
9;PERSONALE;FORLANIGIANFILIPPO  ;3844
9;PERSONALE;EUROSERVIZI S.R.L.   ;648,07
9;PERSONALE;FIERA MILANO MEDIA S.P.A.   ;390
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;2100
9;PERSONALE;CENTRO SERVIZI INDUSTRIE SRL   ;2125
9;PERSONALE;UDEMY, INC.   ;18011,53
9;PERSONALE;WSE ITALY SRL.   ;10935
9;PERSONALE;DIGITAL PUBLISHING S.R.L.   ;2200
9;PERSONALE;CAPITOLINE LTD.   ;3614,4
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;9639
9;PERSONALE;OPERA SRL   ;390
9;PERSONALE;STILLAB SRL.   ;1791,2
9;PERSONALE;SOLFERINO 2003 S.R.L.   ;3600
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;570
9;PERSONALE;ITER SRL   ;129,2
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;800
9;PERSONALE;SEACOM SRL   ;4800
9;PERSONALE;BETA FORMAZIONE SRL   ;639,34
9;PERSONALE;FAST LANE - GKI SRL.   ;2750
9;PERSONALE;REVERSE SRL.   ;953,45
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;8227,75
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;3396,92
9;PERSONALE;VEGA FORMAZIONE SRL   ;3440
9;PERSONALE;MAGGIOLI SPA   ;2488
9;PERSONALE;PARADIGMA S.R.L.   ;1100
9;PERSONALE;WILLIS ITALIA S.P.A.   ;18363,38
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO MANAGEMENT  ;1517,5
9;PERSONALE;"CONSORZIO PER LA RICERCA E L'EDUCAZIONEPERMANENTE, TORINO ""COREP TORINO""  ";8000
9;PERSONALE;DIASTAR GROUP SRL   ;10800
9;PERSONALE;CORLEY SRL.   ;73,69
14;ONERI DIVERSI DI GESTIONE;PROTEUS SRL   ;832,74
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;1526,43
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;40678
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;3600
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;574,9
14;ONERI DIVERSI DI GESTIONE;EDISON ENERGIA  S.P.A.   ;588,9
14;ONERI DIVERSI DI GESTIONE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;50
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;394
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;990
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;2298,24
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;75
14;ONERI DIVERSI DI GESTIONE;CASSA EASY WELFARE   ;750
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDITORS   ;640
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;1147,76
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;1331,39
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;194,3
14;ONERI DIVERSI DI GESTIONE;REPUBBLICA DI SAN MARINO;210,7
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;1568
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;22000
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;2321,64
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;2180
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;2800
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;924,62
