﻿Pubblicazione 1° semestre 2020 - Provvedimenti Dirigenti;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2020000190;199,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z842CC0CB8;ACQUISIZIONE DELLA LICENZA D'USO DEL PACCHETTO OFFICE 2003    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AE.NET - S.R.L.  ;2020000210;11.910,15;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'799476619D;SERVIZIO CLOUD DI VIDEOCONFERENZA SU RETE PUBBLICA INTERNETE RETE PUBBLICA TELEFONICA NAZIONALE ED INTERNAZIONALE PER IL CSI-PIEMONTE ED ENTI CONSORZIATI  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
A&G S.R.L.  ;2020000082;5.015,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZB32BC89BE;NOLEGGIO DI LICENZE OPEN MANAGER    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AIFOS SERVICE-SOCIETA' COOPERATIVA  ;2020000173;800,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z122CA1A4F;"CORSO DI FORMAZIONE ""ADDETTO E RESPONSABILE DEL SERVIZIO DIPREVENZIONE E PROTEZIONE: CORSO DI BASE - MODULO A""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ALFA SYSTEM S.P.A.  ;2020000084;2.290,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZAC2BF72F9;NOLEGGIO DELLA LICENZA DEL PRODOTTO NESSUS PROFESSIONAL    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AMISANO ROBERTO  ;2020000208;8.900,00;APPALTO - AFFIDAMENTO DIRETTO;'Z6F2CBED91;ATTIVITÀ DI MEDICO SPECIALISTA IN OFTALMOLOGIA PRESSO IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARCOBALENO COOPERATIVA SOCIALE  ;2020000195;51.532,80;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'81506419B9;SERVIZIO DI REGISTRAZIONE DATI PER LA PROCEDURA    ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
ARGENTEA S.R.L.  ;2020000117;33.550,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z792C584FF;SERVIZIO DI ARCHIVIAZIONE E CONSERVAZIONE DI ORDINATIVI INFORMATICI E SERVIZIO ORDINATIVO INFORMATICO SIOPE+   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARUBA PEC S.P.A.  ;2020000108;2.656,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z962C48511;FORNITURA DI DISPOSITIVI PER LA FIRMA DIGITALE (TOKEN OTP FISICI E BUSINESS KEY)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ARVAL SERVICE LEASE ITALIA S.P.A.  ;2020000028;4.647,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'69246577B9;NOLEGGIO DI VETTURE OPERATIVE DI SERVIZIO    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ASSIOMA.NET SRL  ;2020000167;10.800,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'72035036B9;PROCEDURA NEGOZIATA PER L'ACQUISIZIONE DI SERVIZI DI SUPPORTO SPECIALISTICO NELL'AMBITO DEL PORTALE MONITORAGGIO E DELLA CONSOLE ALLARMI  (PIATTAFORMA ZABBIX)  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
ASSOCIAZIONE ITALIANA PER L'INFORMAZIONE GEOGRAFICA LIBERA  ;2020000064;1.229,51;APPALTO - AFFIDAMENTO DIRETTO;'Z052BD7B1A;"PARTECIPAZIONE DEL CSI-PIEMONTE AL CONVEGNO ""FOSS4G-IT 2020""    ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ASYSTEL ITALIA SPA  ;2020000233;78.800,04;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'822958438E;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO SPECIALISTICO RELATIVO ALLE LICENZE IN USO PRESSO LA SERVER FARM DEL CSI PIEMONTE - LOTTO 2: SERVIZIO DI MANUTENZIONE LICENZE SOFTWARECOMMVAULT SIMPANA ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AXIANS SIRECOM S.R.L.  ;2019000637;29.400,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z242B31F72;SERVIZIO DI MANUTENZIONE APPLICATIVI CITTA' DI TORINO (DC19_174_MEPA)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BADIALI FLORENCE  ;2020000236;4.489,85;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z622CD52E0;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI RELATIVI ALL'ADEGUAMENTO DEL SISTEMA DI MONITORAGGIO, VIDESORVEGLIANZA E CONTROLLO ACCESSI DELL'AREA TECNOLOGICA IN CORSO UNIONE SOVIETICA 216 A TORINO;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BELLUCCI S.P.A.  ;2020000266;32.326,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZB32D2BD85;FORNITURA DI SCHERMI E MATERIALE INFORMATICO PER IL SUPPORTO ALL#UNITÀ DI CRISI EMERGENZA COVID-19   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BENTLEY SYSTEMS INTERNATIONAL LTD  ;2020000189;36.951,96;APPALTO - AFFIDAMENTO DIRETTO;'Z5C2BCF999;"ATTIVAZIONE DEL ""BENTLEY SELECT PROGRAM"" PER CITTÀ DI TORINO E CSI-PIEMONTE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BICCHIERI ARCANGELO  ;2020000209;1.080,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'ZDD2CE0719;SERVIZIO DI AUDITING PER IL PROGETTO EUROPEO #ASP769 DEAS# (PROGRAMMA TRANSNAZIONALE DI COOPERAZIONE TERRITORIALE EUROPEA - ALPINE SPACE)  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BOVO PAOLO  ;2020000067;35.197,64;APPALTO - PROCEDURA SOTTOSOGLIA ART 36,C.9 DLGS 50/2016;'8094902C71;INCARICO DI DIREZIONE LAVORI RELATIVAMENTE ALL'INTERVENTO DI SALVAGUARDIA, RECUPERO E RIUTILIZZO DELL'EDIFICIO EX-MONDOX (FASE2) - PROGETTO CSI NEXT: REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BRAIN FOR BUSINESS INNOVATION SRL  ;2020000046;10.982,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z9A2B610E0;SERVIZIO DI MANUTENZIONE DELLE LICENZE QLIKVIEW    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
BRIGHTER GOLD LIMITED  ;2020000100;1.699,90;APPALTO - AFFIDAMENTO DIRETTO;'Z222C3B747;MASCHERE FACCIALI DI PROTEZIONE RESPIRATORIA FFP3    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
C.D.C. *CENTRO POLISPECIALIST. PRIVATO* S.R.L. CON SOCIO UNICO ;2020000138;9.690,00;APPALTO - AFFIDAMENTO DIRETTO;'Z332C7E4A6;VISITE SPECIALISTICHE ED ACCERTAMENTI DIAGNOSTICI PER I DIPENDENTI DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CEAM SERVIZI TORINO S.R.L.  ;2020000101;34.280,92;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z132C30A98;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI DELLA SEDE CENTRALE DEL CSI-PIEMONTE DI CORSO UNIONE SOVIETICA, 216 ATORINO  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CENTRO SERVIZI INDUSTRIE SRL  ;2020000158;1.750,00;APPALTO - AFFIDAMENTO DIRETTO;'ZB42C94517;FORNITURA DI MASCHERE FACCIALI DI PROTEZIONE RESPIRATORIA ANTIGOCCIA USO CIVILE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CENTRO SERVIZI INDUSTRIE SRL  ;2020000175;1.250,00;APPALTO - AFFIDAMENTO DIRETTO;'Z462CA4AA4;FORNITURA DI MASCHERE FACCIALI FILTRANTI (EQUIVALENTI FFP2)    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CERRUTI FRANCESCA  ;2020000261;1.440,90;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z082CFA646;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI RISTRUTTURAZIONE EX AREA - GRAZIA E GIUSTIZIA  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CHIAMPO MARCELLO  ;2020000014;4.680,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'ZC42B58148;VERIFICA DI VALIDAZIONE DEL PROGETTO DEFINITIVO E DEL PROGETTO ESECUTIVO PER INTERVENTI CONTRO IL RISCHIO DI FULMINAZIONE E INSTALLAZIONE DELLE LINEE VITA SULLA COPERTURA DELLA SEDE CENTRALE DEL CSI-PIEMONTE ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
C.M. SERVICE S.R.L.  ;2020000188;7.144,30;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z0A2CB1422;SERVIZIO DI DISINFEZIONE STRAORDINARIA DELLE AREE COMUNI DELLA SEDE LEGALE DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CORTE SUPREMA DI CASSAZIONE  ;2020000019;675,00;APPALTO - AFFIDAMENTO DIRETTO;'Z5F2B94F1E;ABBONAMENTO ALLA BANCA DATI DELLA CORTE SUPREMA DI CASSAZIONE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CRIBIS D&B S.R.L.  ;2019000627;9.120,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z4D2B512C5;DC19_182_MEPA_SERVIZIO DI REPORTISTICA ON LINE - INFORMAZIONI COMMERCIALI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CWS S.R.L.  ;2020000222;14.651,50;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z912CF1CAD;FORNITURA DI APPARECCHIATURE INFORMATICHE PER IL SUPPORTO ALL'UNITÀ DI CRISI EMERGENZA COVID-19   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
CYBERSEL S.R.L.  ;2020000060;59.250,00;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'8092152F11;SERVIZIO DI SECURITY REPUTATION (SECURITY SCORING)    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DE CHIARA VINCENZA  ;2020000216;5.066,51;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z852CE3DD1;"COLLAUDO TECNICO-AMMINISTRATIVO E DI COLLAUDO STATICO DEI LAVORI DI #SALVAGUARDIA, RECUPERO E RIUTILIZZO DELL'EDIFICIO EX-MONDOX (FASE 2) - PROGETTO CSI NEXT: REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE"" ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
D.E.S. SRL.  ;2020000098;6.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZFA2C351AE;SERVIZIO TAXI PER IL CSI-PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DESTEFANIS ALESSANDRO  ;2020000112;25.544,23;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z382C499D0;SERVIZIO DI CONSULENZA TECNICA PER ATTIVITÀ DI RILIEVO IMPIANTISTICO NEI LOCALI DEL CED E DELL'AREA TECNOLOGICA PRESSO LA SEDE DEL CSI-PIEMONTE IN CORSO UNIONE SOVIETICA 216 A TORINO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DEVAID LIMITED  ;2020000059;1.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z172BD9F54;SERVIZIO WEB DI MONITORAGGIO BANDI DI GARA INTERNAZIONALI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DIASTAR GROUP SRL  ;2020000215;10.800,00;APPALTO - AFFIDAMENTO DIRETTO;'ZD42CE5221;FORNITURA DI MASCHERE FACCIALI DI PROTEZIONE CHIRURGICA BIOCIDA S1 ANTIBATTERICA IDROREPELLENTE MULTIUSO   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DI.GI. INTERNATIONAL S.P.A.  ;2020000287;56.150,00;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'829895959D;SERVIZIO DI MANUTENZIONE DELL'INFRASTRUTTURA IMPERVA;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
DISTRUZIONE DOCUMENTI SRL.  ;2020000151;38.527,70;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'81536951F9;SERVIZIO DI DISTRUZIONE CERTIFICATA DI DOCUMENTI CARTACEI EDI SUPPORTI INFORMATICI CONTENENTI DATI PERSONALI, SENSIBILI E/O RISERVATI  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
DUGULIN LORENZO  ;2020000172;34.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z1F2C99296;SERVIZI DI TRADUZIONE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ECOANALITICA SRL  ;2020000177;9.749,76;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZD82C9A513;CONSULENZA PROFESSIONALE SUL RISCHIO BIOLOGICO-LEGIONELLOSIE MONITORAGGIO AMBIENTALE PER RICERCA LEGIONELLA   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
EDENRED ITALIA SRL  ;2020000122;43.500,00;APPALTO - PROCEDURA SOTTOSOGLIA ART 36,C.9 DLGS 50/2016;'805935889C;SERVIZIO DI GESTIONE DEL WELFARE AZIENDALE MEDIANTE PIATTAFORMA INFORMATICA   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
EDITRICE S.I.F.I.C. S.R.L.  ;2019000624;990,00;APPALTO - AFFIDAMENTO DIRETTO;'ZBC2B4E822;ABBONAMENTO AL GIORNALE GAZZETTA ASTE E APPALTI PUBBLICI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE  ;2020000164;75.767,37;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'81545156A7;SERVIZIO DI MANUTENZIONE PROGRAMMATA ED INTERVENTI DI RIPARAZIONE DEGLI IMPIANTI ELETTRICI E DI CONDIZIONAMENTO DEI NODI WI-PIESITI IN ALESSANDRIA, ASTI, BIELLA, CUNEO, NOVARA, VERBANIA, VERCELLI E SERVIZIO DI REPERIBILITÀ TELEFONICA ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
FASTWEB S.P.A.  ;2020000247;5.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z802CF367D;ACQUISIZIONE DI APPLIANCE PER WEB APPLICATION FIREWALL    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
FLY SRL  ;2020000179;35.650,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z822C7BD27;SERVIZI CATERING PER EVENTI ISTITUZIONALI DEL CSI-PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
FRANCESCO GORIA IMPRESA INDIVIDUALE  ;2019000517;500,00;APPALTO - AFFIDAMENTO DIRETTO;'ZB2289A9E8;ATTIVITÀ DI COMUNICAZIONE INTEGRATA, CREATIVITÀ E CORPORATESTORYTELLING NELL'AMBITO DEL PIANO DI COMUNICAZIONE ISTITUZIONALE DEL CSI-PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
GE.SER.IND. SRL  ;2020000258;29.976,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZDC2CF777C;FORNITURA DI CONTABILIZZATORI E STRUMENTAZIONE DI MISURAZIONE E MONITORAGGIO PER IL SISTEMA DI GESTIONE RAZIONALE DELL'ENERGIA PRESSO LA SEDE DEL CSI-PIEMONTE DI CORSO UNIONE SOVIETICA 216 A TORINO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
GHIAZZA GERMANO CONSULTING IMPRESA INDIVIDUALE  ;2020000070;1.275,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z282BD390A;"AGGIORNAMENTI DEL SOFTWARE ""PRIMUS BIM ONE"" E ACQUISIZIONE DI UNA LICENZA ""MANTUS BIM ONE""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
G.P.M. SRL  ;2020000053;38.466,50;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z502B9C4A7;SERVIZI DI MANUTENZIONE DEGLI IMPIANTI DI SICUREZZA E DEI SISTEMI ANTINCENDIO DELLE SEDI DEL CSI-PIEMONTE E DEI SITI WI-PIE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
Green Team Società Cooperativa  ;2020000199;14.800,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z332CC00B1;MANUTENZIONE SOFTWARE DELLE LICENZE TOAD    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
GRUPPO INDACO S.R.L.  ;2020000125;2.400,00;APPALTO - AFFIDAMENTO DIRETTO;'Z922C71EB5;SERVIZIO DI DISINFEZIONE STRAORDINARIA PRESSO I LOCALI DELLA MENSA AZIENDALE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
GRUPPO POLARIS S.R.L.  ;2020000257;140,00;APPALTO - AFFIDAMENTO DIRETTO;'Z552D2AA11;PRESTAZIONE PROFESSIONALE PER LA VERIFICA DEI DATI RELATIVIALLA GESTIONE DI RIFIUTI PERICOLOSI E INVIO TELEMATICO DEL MUD  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
GTT ITALY S.R.L.  ;2020000136;12.333,76;APPALTO - AFFIDAMENTO DIRETTO;'ZE72B37A3E;FORNITURA IN IRU PER L'INTERCONNESSIONE DELLA SEDE DELL'UNIVERSITA' DEL PIEMONTE ORIENTALE DI ALESSANDRIA (DC19_164))   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
IMPRONTA DI MASSIMO INFUNTI IMPRESA INDIVIDUALE  ;2020000260;7.800,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZBC2D0253A;ACQUISIZIONE DI SERVIZI PROFESSIONALI PER L'ADEGUAMENTO DELSOFTWARE CARPOOLING HUB E LA PUBBLICAZIONE SUL PORTALE DEL CATALOGONAZIONALE DEL RIUSO E RELATIVA ASSISTENZA  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
INFOCERT S.P.A.  ;2020000169;14.210,50;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z312C93273;SERVIZIO DI POSTA ELETTRONICA CERTIFICATA LEGALMAIL    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
INFOCERT S.P.A.  ;2020000255;7.500,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZAC2D1DC16;SERVIZIO DI POSTA ELETTRONICA CERTIFICATA LEGALMAIL (LEGALMAILING)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
INSPECTA S.R.L. A SOCIO UNICO  ;2020000045;664,00;APPALTO - AFFIDAMENTO DIRETTO;'Z592BB4B58;VERIFICA PERIODICA DEGLI IMPIANTI DI ELEVAZIONE INSTALLATI PRESSO LA SEDE DEL CSI-PEMONTE DI CORSO UNIONE SOVIETICA 216A TORINO  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
