COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;C.F.C. CONSORZIO FRA COSTRUTTORI SOC.COOP.  ;400000
1;IMMOBILIZZAZIONI;STICOZZI TIZIANA CELESTINA PIA   ;37501,38
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;290817,44
1;IMMOBILIZZAZIONI;MATARAZZO PASQUALE   ;1704,26
1;IMMOBILIZZAZIONI;RANCURELLO SAMUELE   ;2428,56
1;IMMOBILIZZAZIONI;MIGLIORE LAURA   ;2477,82
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;37864
1;IMMOBILIZZAZIONI;V.M. TECHNOLOGY SRL   ;4500
1;IMMOBILIZZAZIONI;COGEIS SPA   ;182628,64
1;IMMOBILIZZAZIONI;MAFFEI CHIARA   ;6492,61
1;IMMOBILIZZAZIONI;CORREGGIA PAOLA   ;7072,7
1;IMMOBILIZZAZIONI;CERRUTI FRANCESCA   ;1483,59
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;21840
1;IMMOBILIZZAZIONI;SOLDATI CRISTINA   ;14240,63
1;IMMOBILIZZAZIONI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;53198,87
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;8731
1;IMMOBILIZZAZIONI;ALPIMEDIA COMMUNICATION SNC   ;21245
1;IMMOBILIZZAZIONI;LEICA GEOSYSTEMS S.P.A.   ;51350
1;IMMOBILIZZAZIONI;ERGO SOCIETA' DI CERTIFICAZIONE EVALIDAZIONE S.R.L.  ;9160,73
1;IMMOBILIZZAZIONI;CWS S.R.L.   ;57323,48
1;IMMOBILIZZAZIONI;SELVINI LUCA   ;11035,44
1;IMMOBILIZZAZIONI;TECS SRLS CONSTRUCTION SYSTEM ENERGYTECNOLOGY CON UNICO SOCIO  ;2487,5
1;IMMOBILIZZAZIONI;F.LLI IORIO S.R.L.   ;29085,93
1;IMMOBILIZZAZIONI;TRANE ITALIA S.R.L.   ;36575
1;IMMOBILIZZAZIONI;FARAD SRL   ;14308,66
1;IMMOBILIZZAZIONI;ESPOSITO CARLO   ;10439,48
1;IMMOBILIZZAZIONI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;57400,06
1;IMMOBILIZZAZIONI;DATANAMIC SOLUTIONS   ;14385
1;IMMOBILIZZAZIONI;CAVICCHIOLI RITA IMPRESA INDIVIDUALE   ;2574
1;IMMOBILIZZAZIONI;STUDIO DI RUSSO DANIELE   ;14291,65
1;IMMOBILIZZAZIONI;BULLIO DRANZON GUSTAF   ;248,44
1;IMMOBILIZZAZIONI;FIORE GIANLUCA GIANLUCAFIORE;1089,8
1;IMMOBILIZZAZIONI;BOVOPAOLO  ;44645,48
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;9761,29
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;49840
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FARAD SRL   ;2658,46
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITD SOLUTIONS S.P.A.   ;5840,25
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DISTRUZIONE DOCUMENTI SRL.   ;1017,36
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FASTWEB S.P.A.   ;68
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SISTEMI AD S.R.L.   ;1000
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SWEEXO SRL   ;36980
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;3196,65
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;470,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ALPIMEDIA COMMUNICATION SNC   ;6400
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;864
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FIBERNET SRL   ;374,8
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;158266,75
7;PER SERVIZI;SORIS S.P.A.   ;66666,66
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;75404,18
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;36678,69
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4290,94
7;PER SERVIZI;FREECARD S.A.S. DI NICOLA BOURSIER & C.   ;3234,9
