COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;551459,62
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;128940
1;IMMOBILIZZAZIONI;OSLO ITALIA S.R.L.   ;119496
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;38080,8
1;IMMOBILIZZAZIONI;ORACLE ITALIA S.R.L.   ;881182,64
1;IMMOBILIZZAZIONI;LEICA GEOSYSTEMS S.P.A.   ;8690
1;IMMOBILIZZAZIONI;KONE SPA   ;229,76
1;IMMOBILIZZAZIONI;COGEIS SPA   ;15044,68
1;IMMOBILIZZAZIONI;C.E.V.I.G. SRL   ;34975,1
1;IMMOBILIZZAZIONI;ICARUS GROUP S.A.SDI VALLO' FLAVIO & C  ;21717,6
1;IMMOBILIZZAZIONI;N&C S.R.L.   ;21298,49
1;IMMOBILIZZAZIONI;TRANE ITALIA S.R.L.   ;85720
1;IMMOBILIZZAZIONI;BROADCAST CENTER S.R.L.   ;6026
1;IMMOBILIZZAZIONI;MUGART S.R.L.   ;25467,9
1;IMMOBILIZZAZIONI;EFM S.P.A.   ;4369,3
1;IMMOBILIZZAZIONI;SAET IS SRL   ;11219,57
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;5634,86
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MONDOFFICE SRL   ;221,62
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;BROADCAST CENTER S.R.L.   ;379
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;12642,37
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;GTT ITALY S.R.L.   ;29384,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITD SOLUTIONS S.P.A.   ;20363,79
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;65545,5
7;PER SERVIZI;ETT S.P.A.   ;55136,53
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;129473,74
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;53749,9
7;PER SERVIZI;MOLINO STEFANO  ;1807,88
7;PER SERVIZI;MARIO NJAVRO   ;7105
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;34528,49
7;PER SERVIZI;SORIS S.P.A.   ;62500
7;PER SERVIZI;CEAM SERVIZI TORINO S.R.L.   ;2265,17
7;PER SERVIZI;ADAS S.R.L.   ;3594,88
7;PER SERVIZI;SERVICE ASTECO SRL   ;3935,83
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;2014,88
7;PER SERVIZI;CONSORZIO TOPIX   ;293525
7;PER SERVIZI;NEXI PAYMENTS S.P.A.   ;19402,5
7;PER SERVIZI;TECNOTECA S.R.L.   ;30711,92
7;PER SERVIZI;FARM S.R.L.   ;3482,5
7;PER SERVIZI;MUSSO GUIDO   ;16697,41
7;PER SERVIZI;BELLUCCI S.P.A.   ;21492
7;PER SERVIZI;BUSINESS CHANGERS SRL   ;14412,67
7;PER SERVIZI;TOP SERVICE S.R.L.   ;36076,71
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4440,19
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;154457,12
7;PER SERVIZI;APKAPPA S.R.L.   ;19117,61
7;PER SERVIZI;ADHOC SOLUTIONS SRL   ;57530,5
7;PER SERVIZI;BIBLION S.C.   ;41516,5
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;11502,2
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;585960,01
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;2569989,43
7;PER SERVIZI;KIREY SRL   ;118187,34
7;PER SERVIZI;INTERLOGIC S.R.L.   ;357370,02
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;31004,2
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;2951,83
7;PER SERVIZI;PRESENT SPA   ;580848,91
7;PER SERVIZI;STUDIO OIKOS S.R.L.   ;4128,93
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;11
7;PER SERVIZI;INFOCERT S.P.A.   ;25870
7;PER SERVIZI;MVP SRL   ;2739,99
7;PER SERVIZI;MAZARS ITALIA SPA   ;1817,14
7;PER SERVIZI;MONDO EDP S.R.L.   ;50576,84
7;PER SERVIZI;SAET IS SRL   ;26369,45
7;PER SERVIZI;THE PRODUCER INTERNATIONAL SRL   ;7462,5
7;PER SERVIZI;INVEO  SRL   ;14178,75
7;PER SERVIZI;POLITECNICO DI TORINO - (DISEG)DIPARTIMENTO DI INGEGNERIA STRUTTURALE,EDILE E GEOTECNICA ;53115,31
7;PER SERVIZI;ANGI ASSOCIAZIONE NAZIONALE GIOVANI INNOVATORI  ;10000
7;PER SERVIZI;BV TECH SPA   ;198941,46
7;PER SERVIZI;GOLDFISH S.R.L.   ;189,05
7;PER SERVIZI;COMUNE DI VERCELLI;30
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;383361,03
7;PER SERVIZI;EXPRIVIA S.P.A.   ;259200,96
7;PER SERVIZI;LYNX SPA   ;73324,05
7;PER SERVIZI;AGILE LAB SRL   ;15870,08
7;PER SERVIZI;MATVEEV EDUARD   ;12250
7;PER SERVIZI;STATISTA GMBH   ;8400
7;PER SERVIZI;TRILOGIS SRL   ;22684,56
7;PER SERVIZI;DGS SPA   ;428576,08
7;PER SERVIZI;TECNET DATI S.R.L.   ;86425,54
7;PER SERVIZI;ILMAG SRL   ;3117,33
7;PER SERVIZI;FONDAZIONE FITZCARRALDO   ;10925,1
7;PER SERVIZI;IMPRONTA DI MASSIMO INFUNTIIMPRESA INDIVIDUALE  ;3781
7;PER SERVIZI;SISTEMI AD S.R.L.   ;14407,06
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;1500
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;43188,9
7;PER SERVIZI;WIND TRE SPA   ;8208,75
7;PER SERVIZI;SISMIC SISTEMI SRL   ;4750
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;14164,65
7;PER SERVIZI;FASTWEB S.P.A.   ;396391,71
7;PER SERVIZI;MANDRILE LIVIO;3742,5
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;3562,64
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;50722,75
7;PER SERVIZI;EXPERIENTIA SRL   ;12604,91
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;77965,26
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;48,76
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;52,5
7;PER SERVIZI;BENELLI STEFANO   ;1803,33
7;PER SERVIZI;LUMIT SPA   ;30046,55
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI TORINO;24277,64
7;PER SERVIZI;ONIT GROUP S.R.L.   ;7297,48
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;113409,66
7;PER SERVIZI;NAIS S.R.L.   ;8462,47
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,86
7;PER SERVIZI;BIOGEST S.R.L.   ;1222,06
7;PER SERVIZI;EUDAIMON S.P.A.   ;12500
7;PER SERVIZI;PROJECT AUTOMATION S.P.A.   ;6900
7;PER SERVIZI;ETINET SRL   ;3744
7;PER SERVIZI;TS-WAY S.R.L.   ;37810
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;95541,13
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;181824,81
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;305403,38
7;PER SERVIZI;SOFTLAB DIGI S.P.A.   ;32471,47
7;PER SERVIZI;KOSIC ALEKSANDAR   ;24125
7;PER SERVIZI;VUKANIC ZVEZDAN   ;30500
7;PER SERVIZI;MURAT ASLAN   ;7350
7;PER SERVIZI;GUIDA MONACI SRL   ;4347,23
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;606,81
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;366757,39
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;19840,62
7;PER SERVIZI;STUDIO STORTI SRL   ;14913,46
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;25994,37
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;3252,45
7;PER SERVIZI;EFM S.P.A.   ;79050,03
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;7795,05
7;PER SERVIZI;ISET TELECOM S.R.L.   ;3621,44
7;PER SERVIZI;IBM ITALIA S.P.A.   ;2486,43
7;PER SERVIZI;ADITINET CONSULTING SPA   ;71776,49
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;12813,51
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;17730,9
7;PER SERVIZI;ARGENTEA S.R.L.   ;9387,77
7;PER SERVIZI;DATA PROCESSING - SPA   ;3722,45
7;PER SERVIZI;OGR CRT SCPA   ;5400
7;PER SERVIZI;RISTORANTE CIRCOLO DEI LETTORI DISTEFANO FANTI & C. S.A.S.  ;480
7;PER SERVIZI;AMERICAN EXPRESS;17447,55
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;934,35
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;10610,12
7;PER SERVIZI;EDENRED ITALIA SRL   ;37070,58
7;PER SERVIZI;MUNICIPIA SPA   ;392095,59
7;PER SERVIZI;ELITE DIVISION SRL   ;32024,81
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;3301,92
7;PER SERVIZI;TELECOM ITALIA SPA   ;208946,58
7;PER SERVIZI;MUGART S.R.L.   ;544,15
7;PER SERVIZI;ARUBA PEC S.P.A.   ;13427,04
7;PER SERVIZI;SOFTWARE- UND ORGANISATIONS-SERVICEGMBH  ;7288,9
7;PER SERVIZI;MEDIONA DOO BEOGRAD   ;30255,5
7;PER SERVIZI;LATTANZIO KIBS SPA   ;7014,75
7;PER SERVIZI;NOVANEXT S.R.L.   ;24812,81
7;PER SERVIZI;REGISTER SPA   ;1714,5
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;298,5
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;41809,97
7;PER SERVIZI;OSLO ITALIA S.R.L.   ;104435,72
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;25929,37
7;PER SERVIZI;AGSM ENERGIA SPA   ;301528,16
7;PER SERVIZI;LEONARDO S.P.A.   ;58040,06
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;213816,97
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;17133,73
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;53894,18
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;157,65
7;PER SERVIZI;FONDAZIONE ITALIA DIGITALE ETS   ;5000
7;PER SERVIZI;TELEPASS S.P.A.   ;22,5
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;68564,06
7;PER SERVIZI;NETWORK CONTACTS SRL   ;93486,71
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERS  ;2137,6
7;PER SERVIZI;WEBKORNER S.R.L.   ;614,91
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;363538,51
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;380
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;11248,08
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;11154,94
7;PER SERVIZI;MEDIADDRESS S.R.L.   ;1507,46
7;PER SERVIZI;ELASTICA SRL   ;3000
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1268,05
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;2555138,84
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;948
7;PER SERVIZI;EURIX S.R.L.   ;192989,36
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;97466,32
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;379340,29
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;154,94
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;90,04
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;957,59
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;76977,51
7;PER SERVIZI;MATICMIND S.P.A.   ;4972,51
7;PER SERVIZI;MAGGIOLI SPA   ;23540,1
7;PER SERVIZI;KIRATECH SPA.   ;6525,51
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;37402,25
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;68045,53
7;PER SERVIZI;DERGA CONSULTING SPA   ;15727,37
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;ASTREA SRL.   ;2000
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;75294,17
8;PER GODIMENTO DI BENI DI TERZI;PINGCN PENSARE IN GRANDA   ;9000
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;65907,46
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;9753,06
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;56044,46
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;EURO INFORMATICA SPA   ;647,5
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;18433,8
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,13
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7755,81
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;348,7
8;PER GODIMENTO DI BENI DI TERZI;DATA PROCESSING - SPA   ;8430
8;PER GODIMENTO DI BENI DI TERZI;MATICMIND S.P.A.   ;41856,34
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3855
8;PER GODIMENTO DI BENI DI TERZI;R1 S.p.A.   ;443892,96
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;3925,16
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,41
8;PER GODIMENTO DI BENI DI TERZI;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;1162,16
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;31238,9
8;PER GODIMENTO DI BENI DI TERZI;CONVERGE S.P.A.   ;132403,77
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;17080,19
8;PER GODIMENTO DI BENI DI TERZI;SPAMHAUS TECHNOLOGY LTD.;6458,16
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;2691,22
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;24426,87
8;PER GODIMENTO DI BENI DI TERZI;ITD SOLUTIONS S.P.A.   ;6253,92
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;100213,22
8;PER GODIMENTO DI BENI DI TERZI;LIVEBOX SRL   ;71,5
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;6746,1
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;455,69
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;128168,44
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;2400
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;1560,72
9;PERSONALE;NOVANEXT S.R.L.   ;15985
9;PERSONALE;ENEL ENERGIA SPA   ;116,52
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;CAVALLARI GINO SNCDI CAVALLARI L. & G.  ;2861,8
9;PERSONALE;FORMEL SRL   ;240
9;PERSONALE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;840
9;PERSONALE;OVERNET SOLUTIONS SRL.   ;2100
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;6178,38
9;PERSONALE;3 B S.R.L.   ;2480
9;PERSONALE;CRAL REGIONE PIEMONTE   ;60000
9;PERSONALE;WSE ITALY SRL.   ;1835
9;PERSONALE;HOLDEN SRL   ;368,85
9;PERSONALE;EURL FPA CONSULTING - SARL   ;1295
9;PERSONALE;SINTESI SANITA' S.R.L.   ;244,29
9;PERSONALE;FORLANI GIANFILIPPO   ;5849,53
9;PERSONALE;DIETISAN SRL   ;640,67
9;PERSONALE;RCS MEDIAGROUP SPA   ;3325
9;PERSONALE;AIDP PROMOTION S.R.L   ;750
9;PERSONALE;OPERA SRL   ;400
9;PERSONALE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;504
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI TORINO;4500
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;1244
9;PERSONALE;TECNOLOGIE D'IMPRESA SRL   ;288
9;PERSONALE;ASSOCIAZIONE ITALIANA INTERNAL AUDITORS   ;1000
9;PERSONALE;APDAC MANAGERITALIA;3450
9;PERSONALE;SHL ITALY SRL UNIPERSONALE   ;17742,51
9;PERSONALE;IREN MERCATO S.P.A.   ;519,87
9;PERSONALE;SETTER SRL.   ;602
9;PERSONALE;FIERA MILANO SPA   ;250
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;191,38
9;PERSONALE;INNOVA MCA SRL   ;518,4
9;PERSONALE;PARADIGMA S.R.L.   ;650
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;8500
9;PERSONALE;"CONSORZIO PER LA RICERCA E L'EDUCAZIONEPERMANENTE, TORINO ""COREP TORINO""  ";1900,19
9;PERSONALE;UNIONCAF S.R.L.   ;7437,63
9;PERSONALE;ISTITUTO NAZIONALE DELLA PREVIDENZA SOCIALE  ;58
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;3442,5
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;46982,67
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;1250
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;5298,24
14;ONERI DIVERSI DI GESTIONE;UNIPOLRENTAL S.P.A.   ;416,1
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;2072,1
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;810
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;22465
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;300
14;ONERI DIVERSI DI GESTIONE;LEASE PLAN ITALIA S.P.A.   ;24,49
14;ONERI DIVERSI DI GESTIONE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;100
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;2835,47
14;ONERI DIVERSI DI GESTIONE;FONDAZIONE PIEMONTE INNOVA;250000
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;5144
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;5985
14;ONERI DIVERSI DI GESTIONE;GEANT VERENIGING   ;800
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;84,7
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;150
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;57,37
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;181,35
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;330
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;640,9
17;INTERESSI E ALTRI ONERI FINANZIARI;AGSM ENERGIA SPA   ;442,91
