COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;CONTECO CHECK SRL   ;7016,62
1;IMMOBILIZZAZIONI;BADIALI FLORENCE   ;3125,55
1;IMMOBILIZZAZIONI;FARAD SRL   ;1483,52
1;IMMOBILIZZAZIONI;BRESCIANI ASFALTI SRLCON UNICO SOCIO  ;74423,1
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;349509,05
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;6906,75
1;IMMOBILIZZAZIONI;BOVO PAOLO  ;17933,6
1;IMMOBILIZZAZIONI;ICARUS GROUP S.A.SDI VALLO' FLAVIO & C  ;568698,79
1;IMMOBILIZZAZIONI;DNV GL ITALY SRL   ;11068
1;IMMOBILIZZAZIONI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;31248,67
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;3196,9
1;IMMOBILIZZAZIONI;MUGART S.R.L.   ;697822,05
1;IMMOBILIZZAZIONI;R.P.S. GAVUZZI S.R.L.   ;9950
1;IMMOBILIZZAZIONI;COGEIS SPA   ;104719
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITNEXT SRL   ;430,11
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1711,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;8655,58
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;GTT ITALY S.R.L.   ;12333,6
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ARUBA PEC S.P.A.   ;2950
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;26371,64
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FARAD SRL   ;82,09
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;162490,89
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;277554,65
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;4672,48
7;PER SERVIZI;KOSIC ALEKSANDAR   ;31500
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4407,85
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;8978,37
7;PER SERVIZI;ENGIWEB SECURITY S.R.L.   ;12712,52
7;PER SERVIZI;PUBLIMEDIA GROUP S.R.L.   ;1950
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;2512185,03
7;PER SERVIZI;SAS INSTITUTE S.R.L.   ;339295
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;15681,2
7;PER SERVIZI;EDENRED ITALIA SRL   ;32025,65
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;832416,39
7;PER SERVIZI;MUNICIPIA SPA   ;607886,71
7;PER SERVIZI;ARGENTEA S.R.L.   ;15049,38
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;131434,52
7;PER SERVIZI;INTERSISTEMI ITALIA S.P.A.   ;1997,78
7;PER SERVIZI;TELECOM ITALIA SPA   ;815739,5
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;25566,99
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;62,68
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;5,46
7;PER SERVIZI;DUGULIN LORENZO   ;191,43
7;PER SERVIZI;ADC GROUP SRL   ;550
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;890,66
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;451805,09
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;269288,03
7;PER SERVIZI;EXPERIENTIA SRL   ;59707,46
7;PER SERVIZI;STUDIO LEGALE GLIOZZI ASSOCIAZIONEPROFESSIONALE  ;224,45
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;21730,43
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;13538,2
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;25994,37
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;11342,42
7;PER SERVIZI;ISET TELECOM S.R.L.   ;5226,58
7;PER SERVIZI;IBM ITALIA S.P.A.   ;86434,41
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;4785,55
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;7885,44
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;1985,03
7;PER SERVIZI;SISCOM S.P.A.   ;4975
7;PER SERVIZI;IMQ S.P.A.   ;3432,38
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;14120,24
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;1372,8
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;3735,2
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;41653,45
7;PER SERVIZI;PARTNERS4INNOVATION S.R.L.   ;4538,68
7;PER SERVIZI;NSR S.r.l.   ;45403,5
7;PER SERVIZI;MATICMIND S.P.A.   ;803832,84
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;995813,17
7;PER SERVIZI;EURIX S.R.L.   ;434143,04
7;PER SERVIZI;UNIPOLRENTAL S.P.A.   ;239
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;446208,36
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;544479,06
7;PER SERVIZI;ITNEXT SRL   ;5270,3
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;READSPEAKER B.V.   ;13163,85
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;387,95
7;PER SERVIZI;ACS SERVICE S.R.L.   ;17400,35
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;500,4
7;PER SERVIZI;MUSSOGUIDO  ;6466,24
7;PER SERVIZI;SHEHU DORINA   ;3600
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;240
7;PER SERVIZI;NOVA AEG S.P.A.   ;645653,73
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;26590,99
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;5464,61
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;12935
7;PER SERVIZI;AMERICAN EXPRESS;7479,59
7;PER SERVIZI;LEONARDO S.P.A.   ;142480,55
7;PER SERVIZI;DI RUSSO DAVIDE;8080,13
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;21990,07
7;PER SERVIZI;SAET IS SRL;7028,24
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;35,12
7;PER SERVIZI;MAGGIOLI SPA   ;207987,82
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;79534,16
7;PER SERVIZI;DI.GI. INTERNATIONAL S.P.A.   ;27600
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,86
7;PER SERVIZI;GRUPPO POLARIS S.R.L.   ;160
7;PER SERVIZI;BRONDOLO S.R.L.   ;4198,28
7;PER SERVIZI;GENOMSYS SA   ;10050
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;9029250,11
7;PER SERVIZI;TELEPASS S.P.A.   ;59,5
7;PER SERVIZI;EXYTE ITALY  S.R.L.   ;29850
7;PER SERVIZI;SAET IS SRL   ;7028,24
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;241,75
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;3580,01
7;PER SERVIZI;LUTECH S.P.A.   ;2837,55
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;329580,28
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERSMONACO SORGE MARCO C/O TONUCCIPARTNERS;6412,8
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;680440,49
7;PER SERVIZI;NAMIRIAL S.P.A.   ;369,3
7;PER SERVIZI;KIREY SRL   ;48722,08
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;36675,7
7;PER SERVIZI;RUSSO MARIA TERESA  ;5835,65
7;PER SERVIZI;FERRARIS LETIZIA MARIA;218,4
7;PER SERVIZI;INTERLOGIC S.R.L.   ;185917,03
7;PER SERVIZI;MONDO EDP S.R.L.   ;47151,01
7;PER SERVIZI;ZUCCHETTI S.P.A.   ;7130,81
7;PER SERVIZI;PRESENT SPA   ;213575,13
7;PER SERVIZI;INVEO  SRL   ;67,46
7;PER SERVIZI;SERVICE BINTEK SNC   ;759,61
7;PER SERVIZI;ADAS S.R.L.   ;1576,5
7;PER SERVIZI;MAIZE S.R.L.   ;12295,21
7;PER SERVIZI;I.T.E.M. S.R.L.   ;55693,35
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;78475,42
7;PER SERVIZI;SERVICE ASTECO SRL   ;3279,94
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;5794,46
7;PER SERVIZI;CONSORZIO TOPIX   ;20000
7;PER SERVIZI;DATAGRAPH S.R.L.   ;1193
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;164540,66
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;159862,39
7;PER SERVIZI;STUDIO QTRE DI F. QUAGLIA E F. BODOASSOCIAZIONE PROFESSIONALE  ;6723,81
7;PER SERVIZI;COMUNE DI ASTI   ;90
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;12866,18
7;PER SERVIZI;ETT S.P.A.   ;34956,37
7;PER SERVIZI;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;99,5
7;PER SERVIZI;TECNOTECA S.R.L.   ;7738,61
7;PER SERVIZI;INTELLERA CONSULTING SRL   ;190752,31
7;PER SERVIZI;INFOCERT S.P.A.   ;9830,25
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;326025,66
7;PER SERVIZI;T.A.I. SOFTWARE SOLUTION SRL   ;55720
7;PER SERVIZI;FASTWEB S.P.A.   ;1370716,57
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;HALLEY INFORMATICA S.R.L.   ;6623,72
7;PER SERVIZI;WIND TRE SPA   ;9947,51
7;PER SERVIZI;BV TECH SPA   ;297994,32
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;12935
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SASDI ADA BRUNAZZI  ;398
7;PER SERVIZI;TECNOLOGIAS PLEXUS S.L.   ;6487,4
7;PER SERVIZI;CRIMA SRL   ;3138,23
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;995
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,84
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1050,72
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;2227,09
7;PER SERVIZI;INTESI GROUP S.P.A.   ;16716
7;PER SERVIZI;VAR GROUP S.P.A.   ;21765,62
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;30794,56
7;PER SERVIZI;EXPRIVIA S.P.A.   ;450177,9
7;PER SERVIZI;S.A.M.E.T. SRL   ;3898,99
7;PER SERVIZI;DGS SPA   ;549569,07
7;PER SERVIZI;P.A. A.B.S. SRL-PARTNERS ASSOCIATESADVANCED BUSINESS SOLUTIONS  ;28740
7;PER SERVIZI;SISTEMI AD S.R.L.   ;34418,35
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;1727560,3
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1671,6
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;10883,52
7;PER SERVIZI;COMUNE DI NOVARA   ;4973,17
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;3462,91
7;PER SERVIZI;DEMICHELIS DANIELA;5680,4
7;PER SERVIZI;TECNET DATI S.R.L.   ;207927,12
7;PER SERVIZI;AXERVE S.P.A.   ;21,75
7;PER SERVIZI;COMUNE DI VERCELLI;90
7;PER SERVIZI;TRILOGIS SRL   ;85821,46
7;PER SERVIZI;SPRING S.R.L.   ;11400
7;PER SERVIZI;POSTPICKR S.R.L.   ;182,4
7;PER SERVIZI;GOLDFISH S.R.L.   ;835,8
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,41
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;28544,21
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17300
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5025
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;8831,62
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;16175,94
8;PER GODIMENTO DI BENI DI TERZI;SOFTWAREONE ITALIA S.R.L.   ;2122,66
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;53897,45
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;9753,75
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;4940
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;1599
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;623,75
8;PER GODIMENTO DI BENI DI TERZI;MALWAREBYTES LIMITED   ;14877,5
8;PER GODIMENTO DI BENI DI TERZI;GROWENS SPA   ;2300,94
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;RENTOKIL INITIAL ITALIA S.P.A.   ;27,12
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;3443,5
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;23750
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;3909,48
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;2440,92
8;PER GODIMENTO DI BENI DI TERZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;29400
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;EURO INFORMATICA SPA   ;64426,25
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;331,08
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,11
9;PERSONALE;BETA FORMAZIONE SRL   ;356,55
9;PERSONALE;TESORERIA DELLA REGIONE PIEMONTE;82329,68
9;PERSONALE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;504
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A.   ;471,15
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;304
9;PERSONALE;SINTESI SANITA' S.R.L.   ;6884,61
9;PERSONALE;AMISANO ROBERTO  ;416
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO & C.   ;199
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;5400
9;PERSONALE;WILLIS ITALIA S.P.A.   ;113914,23
9;PERSONALE;STILLAB SRL.   ;2779,05
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;1861,96
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE  ;4677,72
9;PERSONALE;EUROSERVIZI S.R.L.   ;5,16
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;ENEL ENERGIA SPA   ;83,58
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;16347,99
9;PERSONALE;AIDP PROMOTION S.R.L   ;500
9;PERSONALE;WSE ITALY SRL.   ;1305
9;PERSONALE;CESOP  COMMUNICATION SRL   ;1750
9;PERSONALE;INVEO  SRL   ;9313,2
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;181,35
14;ONERI DIVERSI DI GESTIONE;COMUNE DI CUNEO   ;893
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;150
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;7430,25
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;1741,23
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;61499
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;7761
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;194,3
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;7842,62
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;3615
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;6722,16
14;ONERI DIVERSI DI GESTIONE;PROTEUS SRL   ;840,46
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;488
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;590
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;88,8
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;27218,9
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;231215,75
