"Anno";"Nominativo";"Incarico";"Durata";"Compenso";"Url CV";"Alias CV";"Estremi atto";"Url Altri Incarichi";"Alias Altri Incarichi"
"Anno 2021";"Davide Di Russo";"Presidente Collegio Sindacale (art. 22, c.1, lett. c  e art. 22, c.3  dello Statuto)";"In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto)";"6.300,00 Euro maturati  a titolo di indennita',
1.260,00 Euro maturati  a titolo di gettone di presenza.
Importi maturati nel I semestre 2021 e liquidati entro il 31 luglio 2021
 Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";"https://trasparenza.csi.it/documents/92568/26063321/CV+Di+Russo/add61b5c-b302-4439-8226-dd240e072248";"CV Di Russo";"Nomina a Sindaco Effettivo: verbale Assemblea 17 settembre 2019. Nomina a Presidente: verbale Assemblea 20 dicembre 2019";"";"N.A."
"Anno 2021";"Maria Teresa Russo";"Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. b dello Statuto)";"In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto)";"4.200,00 Euro maturati  a titolo di indennita',
1.260,00 Euro maturati  a titolo di gettone di presenza.
Importi maturati nel I semestre 2021 e liquidati entro il 31 luglio 2021
Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";"https://trasparenza.csi.it/documents/92568/26063321/CV+Russo/1ae437e5-fdd0-4c13-9ef0-18839406371f";"CV Russo";"Nomina effettuata dall'Universita' degli Studi di Torino d'intesa con il Politecnico di Torino, comunicata con lettera dell'1 agosto 2019, Prot. CSI n. 00013807 dell'01/08/2019";"";"N.A."
"Anno 2021";"Daniela Demichelis";"Sindaco effettivo del Collegio Sindacale (art. 22, c.1, lett. a dello Statuto)";"In carica dal 21/12/2019, fino allo scioglimento del Consiglio Regionale: i relativi poteri sono prorogati fino alla nomina del nuovo Collegio (art. 22, c. 4 dello Statuto)";"4.200,00 Euro maturati  a titolo di indennita',
1.260,00 Euro maturati  a titolo di gettone di presenza.
Importi maturati nel I semestre 2021 e liquidati entro il 31 luglio 2021
Sia l'indennita' che i gettoni sono da assoggettare al contributo integrativo del 4% di cui alla Legge 21/1986.";"https://trasparenza.csi.it/documents/92568/26063321/CV+Demichelis/76dd64be-9e34-4ebf-bdab-e22437ae6890";"CV Demichelis";"Deliberazione del Consiglio Regionale del Piemonte n. 30 del 19.11.2019";"";"N.A."
"Anno 2021";"Maurizio Bortolotto";"Membro esterno dell'Organismo di Vigilanza con funzione di Presidente, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Avvocato Penalista - n. 8 candidati";"";"10.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico";"https://trasparenza.csi.it/documents/92568/26063321/CV+Bortolotto/8e04b2df-b263-492e-8766-a45a5900a407";"CV Bortolotto";"Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020";"";"N.A."
"Anno 2021";"Mario Ippolito";"Membro esterno dell'Organismo di Vigilanza, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 1/2020), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) - per la figura professionale di Dottore Commercialista - n. 9 candidati";"";"9.000,00 Euro annui (oltre oneri previdenziali e al netto di IVA), per la durata triennale dell'incarico";"https://trasparenza.csi.it/documents/92568/26063321/CV+Ippolito/6e194437-049c-4f59-9fad-39a32a97de14";"CV Ippolito";"Provvedimento del Presidente del Consiglio di Amministrazione del 13 luglio 2020";"";"N.A."
"Anno 2021";"Maurizio Bortolotto";"Membro esterno dell'Organismo di Vigilanza con funzione di Presidente, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 6/2016), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) 2 candidati";"dalla data di sottoscrizione del contratto (20/09/2016) sino alla scadenza del mandato dell'OdV in carica - 36 mesi dal 21/06/2016 -, piu'  proroga fino al 15 luglio 2020";"709,00 Euro mensili per la durata contrattuale dell'incarico, oltre 8.500,00 Euro annui per la proroga, da riproporzionare in base all'effettiva durata della stessa. Ultimo giorno della proroga del contratto è  stato il 15 luglio 2020.
I compensi sono comprensivi di oneri previdenziali e al netto di IVA.";"http://trasparenza.csi.it/documents/92568/3800697/CV+Bortolotto/911739d2-f0d3-4e86-a3cc-e17b3eb33a50";"CV Bortolotto";"Provvedimento del Presidente del Consiglio di Amministrazione del 12/09/2016 (nomina a membro esterno dell'Organismo di Vigilanza), verbali del Consiglio di Amministrazione del 27/02/2018 (Nomina a Presidente dell'OdV) e del 18/04/2019 (proroga dell'incarico).";"";"N.A."
"Anno 2021";"Andrea Ribero";"Membro esterno dell'Organismo di Vigilanza,  individuato ai sensi dell'art. 6, c. 1, lettera a) Regolamento per il conferimento di incarichi esterni del CSI.  La relativa procedura di selezione pubblica (Avviso 3/2016) e' andata deserta.";"36 mesi dalla data di sottoscrizione del contratto (21/06/2016), piu' proroga fino al 15 luglio 2020";"31.110,00 Euro per la durata contrattuale dell'incarico (compresi eventuali IVA e oneri previdenziali), oltre 8.500,00 Euro annui per la proroga (comprensivi di oneri previdenziali e al netto di IVA), da riproporzionare in base all'effettiva durata della stessa.
Ultimo giorno della proroga del contratto è  stato il 15 luglio 2020.";"http://trasparenza.csi.it/documents/92568/3800697/CV+Ribero/80efea8c-d0cd-44a8-ab1e-579c8e1e2c35";"CV Ribero";"Provvedimento del Presidente del Consiglio di Amministrazione del 24/05/2016 (nomina a membro esterno dell'Organismo di Vigilanza) e verbale del Consiglio di Amministrazione del 18/04/2019 (proroga dell'incarico).";"http://trasparenza.csi.it/documents/92568/3800700/Dichiarazione+Ribero/d3c95e5c-674e-4e6e-98f4-71443b9b1345";"N.A."
"Anno 2021";"Manuela Sodini";"Membro esterno dell'Organismo di Vigilanza, individuato a seguito di espletamento di procedura di selezione pubblica (Avviso n. 4/2017), a cui hanno presentato domanda di partecipazione (entro i termini previsti dall'Avviso) 12 candidati";"dalla data di sottoscrizione del contratto (14/03/2018) sino alla scadenza del mandato dell'OdV in carica - 36 mesi dal 21/06/2016 -, piu' proroga fino al 15 luglio 2020";"8.500,00  Euro annuali da riproporzionare all'effettiva durata dell'incarico (ovvero: durata contrattuale e proroga).
Ultimo gionto della proroga del contratto è  stato il 15 luglio 2020.
 I compensi sono comprensivi di oneri previdenziali e al netto di IVA.";"https://trasparenza.csi.it/documents/92568/13938332/CV+Sodini/51232b79-84b0-49e6-8e87-cb5ffd3a7003";"CV Sodini";"Provvedimento del Presidente del Consiglio di Amministrazione del 27/02/2018 e verbale del Consiglio di Amministrazione del 18/04/2019 (proroga dell'incarico).";"";"N.A."
"Anno 2021";"Fulvio Corno";"Presidente Comitato Tecnico Scientifico (art. 19, c.3 dello Statuto)";"In carica dall'08/10/2019, fino allo scioglimento del Consiglio regionale (ex art. 19, c. 2 dello Statuto del CSI)";"60,00 Euro maturati nel I semestre 2021 e liquidati nel mese di luglio 2021";"https://trasparenza.csi.it/documents/92568/24112682/CurriculumCorno.pdf/856f74b8-8116-474b-beb3-d8c193702c4a";"CV Corno";"Verbale Assemblea del CSI-Piemonte del 17 settembre 2019  e verbale CTS dell'8 ottobre 2019";"";"N.A."
