﻿Pubblicazione 1° semestre 2020 - Provvedimenti Organi Indirizzo-Politico;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link
AD CONSULTING S.P.A.  ;2019000597;159.307,77;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'80624998A5;"ACQUISIZIONE DELLA LICENZA D'USO PER LA GESTIONE DEGLI ACCESSI PRIVILEGIATI ""PRIVILEGED ACCESS MANAGEMENT"" E SERVIZI CORRELATI  ";https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
A.DI.CO.M. GROUP S.R.L.  ;2019000565;16.260,67;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'6720287C42;PROCEDURA NEGOZIATA PER LA FORNITURA DI APPARATI NAS GATEWAY E SERVIZI CORRELATI (N. 22/16_MEPA)   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
ALVERIA S.R.L.  ;2020000039;23.887,80;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7949654602;ACQUISIZIONE DI UN SERVIZIO DI EXECUTIVE ASSESSMENT    ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
AMAG MOBILITA' SPA  ;2020000192;1.750,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE WI-PIE ALESSANDRIA IN LUNGO TANARO MAGENTA 7/A ALESSANDRIA;
A.T.I. C.F.C. CONSORZIO FRA COSTRUTTORI SOC. COOP. (CAPOGRUPPO) - COGEIS SPA ;2020000069;773.673,58;APPALTO - GARA AD EVIDENZA PUBBLICA;'79870512FE;AFFIDAMENTO DEI LAVORI PER LA SALVAGUARDIA  DELL'EDIFICIO EX MONDO X (FASE 2) # PROGETTO CSI NEXT: REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
CONSOFT SISTEMI S.P.A.  ;2019000489;394.890,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'7896768B18;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 1 SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE CITRIX E SERVIZIDI SUPPORTO SPECIALISTICO;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito
CONSORZIO STABILE ARCODREA ENGINEERING SOCIETA CONSORTILE AR.L. ;2019000584;124.354,60;APPALTO - GARA AD EVIDENZA PUBBLICA;'7964408565;ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SISTEMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTESE (SIAP) E SERVIZI CORRELATI  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare
CONSORZIO TOPIX  ;2020000093;600.000,00;D.LGS 50/2016 ART 15 - AFFIDAMENTO DIRETTO;'774843205E;SERVIZIO INTERNET EXCHANGE REGIONALE E SCRITTURE PRIVATE PER IL SERVIZIO DI ACCESSO AD INTERNET E CO-LOCATION APPARATI TOP-IX  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
DAY RISTOSERVICE S.P.A.  ;2020000131;365.300,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'82332905D7;SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO ELETTRONICI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
DEDALUS ITALIA SPA  ;2019000638;232.000,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'81191896B7;"SERVIZI DI MANUTENZIONE ORDINARIA, ASSISTENZA E MANUTENZIONE EVOLUTIVA DELLE LICENZE DEL PRODOTTO ""SPRESALWEB""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
EFM S.P.A.  ;2020000055;184.300,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'808652290D;ACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE SOFTWARE DEL PRODOTTO ARCHIBUS E FORNITURE OPZIONALI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
FASTWEB S.P.A.  ;2020000248;135.000,00;APPALTO - ADESIONE CONVENZIONE SCR;'6404112866;SERVIZI DI CONNETTIVITÀ DATI PER IL CSI-PIEMONTE E PER GLI ENTI CONSORZIATI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
GARTNER ITALIA S.R.L.  ;2020000201;312.915,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'8237315F5D;ACQUISIZIONE DI SERVIZI DI RESEARCH E ADVISORING MEDIANTE ACCESSO ALLA BANCA DATI GARTNER   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
IL FIORDALISO SOC. SEMPLICE  ;2019000561;50.850,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;n.a.;LOCAZIONE WI-PIE ALESSANDRIA IN LUNGO TANARO MAGENTA 7/A ALESSANDRIA;
INFOCAMERE SOCIETA' CONSORTILE DI I NFORMATICA C.C. I. PER AZIONI ;2020000061;856.610,00;APPALTO - AFFIDAMENTO DIRETTO;'n.a.;SERVIZIO DI ACCESSO ALLE BANCHE DATI PARIX E TELEMACO;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura
