COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;SELIN SRL;15988
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.;172424,32
1;IMMOBILIZZAZIONI;DEVOTEAM ITALIA S.R.L.;36100
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA;1535335,2
1;IMMOBILIZZAZIONI;F.LLI BORDIN S.N.C. DI MARIELE E AL;68739,42
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.;91683,2
1;IMMOBILIZZAZIONI;UPTIME INSTITUTE PROFESSIONALSERVICES, LCC;6383,52
1;IMMOBILIZZAZIONI;UNIWARE S.R.L.;43695,52
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;VIRTUAL LOGIC S.R.L.;19480
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.;1071,36
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;SAET IS SRL;3455
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;IKEA ITALIA RETAIL SRL;540,32
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.;27058,11
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;MF GROUP S.P.A.;437,4
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;PR.ES. S.R.L.;677,54
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;CRITELLI SRL;240,16
7;PER SERVIZI;AIZOON CONSULTING S.R.L.;391061,09
7;PER SERVIZI;ERNST & YOUNG FINANCIAL - BUSINESSADVISORS S.P.A.;15200
7;PER SERVIZI;PRIMEUR ITALY SRL;1494,5
7;PER SERVIZI;MOLINOSTEFANO;2242,8
7;PER SERVIZI;COMMIT WORLD S.R.L.;8390,8
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.;7697,83
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.;37927,61
7;PER SERVIZI;PROGESI S.P.A.;89079,15
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.;26875,83
7;PER SERVIZI;TRENITALIA S.P.A.;5202,13
7;PER SERVIZI;TIGOSSI DI PIERGIORGIO BRIGO EROBERTO SARTIRANA S.N.C.;1668
7;PER SERVIZI;ENERGETIC S.P.A.;447,03
7;PER SERVIZI;LIPANI CATRICALA' & PARTNERS -STUDIO DI AVVOCATI;9576
7;PER SERVIZI;BIOH FILTRAZIONE S.R.L.;3746,07
7;PER SERVIZI;CELI S.R.L.;29500
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.;632,51
7;PER SERVIZI;IFM INFOMASTER S.P.A;33700
7;PER SERVIZI;RINA SERVICES S.P.A.;2900
7;PER SERVIZI;BIOLEADER SRL;1878,5
7;PER SERVIZI;FATAM DI ALESCIO SERGIO;45,5
7;PER SERVIZI;PRAXI S.P.A.;245
7;PER SERVIZI;HITACHI VANTARA ITALIA S.R.L.;93750
7;PER SERVIZI;IL VASSOIO VOLANTE DI GINA ALLEGRETTI;5322,5
7;PER SERVIZI;MUSSOGUIDO;7560
7;PER SERVIZI;COGITEK S.R.L.;3958,83
7;PER SERVIZI;MAINLINE S.R.L.;14292,34
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO;43050
7;PER SERVIZI;DATA PROCESSING - SPA;35500
7;PER SERVIZI;IL FIORDALISO SOC. SEMPLICE;85
7;PER SERVIZI;A. MANZONI & C. S.P.A.;420,3
7;PER SERVIZI;AMIAT S.P.A.;1323,52
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL;196342,76
7;PER SERVIZI;ORACLE ITALIA S.R.L.;166500,09
7;PER SERVIZI;ENTERPRISE TECHNOLOGY SOFTWARES.R.L.;2963,87
7;PER SERVIZI;OLIVETTI S.P.A.;122,26
7;PER SERVIZI;CYBERSEL S.R.L.;3665
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.;22165
7;PER SERVIZI;LB IMPIANTI SNC DI E. BARBERO & C.;521,5
7;PER SERVIZI;MAGGIOLI SPA;12999,48
7;PER SERVIZI;SOFTWARE- UND ORGANISATIONS-SERVICE;5560
7;PER SERVIZI;COLT TECHNOLOGY SERVICES S.P.A.;3405,65
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.;682
7;PER SERVIZI;NOVA AEG S.P.A.;277306,18
7;PER SERVIZI;VASSALLOPIETRO;5191,2
7;PER SERVIZI;TECNOTECA S.R.L.;25296
7;PER SERVIZI;PROMOPRESS 2000 S.R.L.;10400
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL;3817,35
7;PER SERVIZI;CONSOFT CONSULTING S.R.L.;92083,17
7;PER SERVIZI;TELEPASS S.P.A.;44,97
7;PER SERVIZI;CONSORZIO TOPIX;700000
7;PER SERVIZI;CAPIRONEENRICO;357,38
7;PER SERVIZI;WS02 INC.;152898
7;PER SERVIZI;MODERN SYSTEMS ITALY S.R.L.;58107
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI;905
7;PER SERVIZI;GAMNACARLO;5407,5
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.;3971,25
7;PER SERVIZI;ENERGEE 3 S.R.L.;25950,12
7;PER SERVIZI;MICROGRAF S.R.L.;1094,94
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.;514
7;PER SERVIZI;INFOCERT S.P.A.;42077
7;PER SERVIZI;TORINESE ANTINCENDI S.R.L.;6805,5
7;PER SERVIZI;ETT S.P.A.;31579,62
7;PER SERVIZI;CAD ONE S.R.L.;1102,04
7;PER SERVIZI;RUSSOMARIA TERESA;5191,2
7;PER SERVIZI;FINSOFT S.R.L.;53875,72
7;PER SERVIZI;FARM S.R.L.;5000
7;PER SERVIZI;WAVE INFORMATICA S.R.L.;8243,08
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L;800
7;PER SERVIZI;C.K.C. GROUP S.R.L.;2844,3
7;PER SERVIZI;LEONARDO - FINMECCANICA S.P.A.;178015,7
7;PER SERVIZI;FASTWEB S.P.A.;262012,42
7;PER SERVIZI;GRUPPO SIMET S.R.L.;2740,72
7;PER SERVIZI;MEWARE SRL;23355
7;PER SERVIZI;DEVAID LIMITED;1200
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.;965,24
7;PER SERVIZI;RUFFINI PATRIZIA;3634,62
7;PER SERVIZI;C.F.E. ELETTROTECNICA S.R.L.;2200
7;PER SERVIZI;WILLIS ITALIA S.P.A.;137867,88
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.;33161,62
7;PER SERVIZI;GENEGIS GI SRL;65656,37
7;PER SERVIZI;GARTNER ITALIA S.R.L.;79000
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA;790,02
7;PER SERVIZI;ABACO S.P.A.;41983,5
7;PER SERVIZI;MF GROUP S.P.A.;200
7;PER SERVIZI;F. & T. STUDIO S.R.L.;4157,5
7;PER SERVIZI;CONSORZIO KAIROS - AQS;244508,36
7;PER SERVIZI;DATAEXPERT S.R.L.;1300
7;PER SERVIZI;EXAGE S.P.A.;34400
7;PER SERVIZI;SICURITALIA S.P.A.;6901,32
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI;5191,57
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.;1717,95
7;PER SERVIZI;STUDIO TECNICO RAINIERI DIRAINIERI MICHELE;5220,67
7;PER SERVIZI;VERNEROPAOLO;5586,36
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.;59119,65
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE;11446,47
7;PER SERVIZI;SPEEDCREW SRL;7150
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO;331934,46
7;PER SERVIZI;FALLIMENTO C.I.E.T. IMPIANTI S.R.L.;40221,32
7;PER SERVIZI;SMS ITALIA S.R.L.;1180,89
7;PER SERVIZI;R1 S.p.A.;129108,31
7;PER SERVIZI;STUDIO LEGALE AVV. A.PACCHIANAPARRAVICINI E ASSOCIATI;966
7;PER SERVIZI;MATICMIND S.P.A.;10537,5
7;PER SERVIZI;SMMART POST S.R.L.;166,45
7;PER SERVIZI;POSTECOM S.P.A.;17557,02
7;PER SERVIZI;POSTE ITALIANE S.P.A;2563,91
7;PER SERVIZI;EUREL INFORMATICA SPA;2431,68
7;PER SERVIZI;SV START SNC DI UMBERTO SANTOE ANDREA VERI;7974
7;PER SERVIZI;RIPE NCC;1040,77
7;PER SERVIZI;DI RUSSO DAVIDE;6501,6
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.;9065
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.;53423,15
7;PER SERVIZI;CONSORZIO MOSAICO;362396,9
7;PER SERVIZI;CINECA CONSORZIO INTERUNIVERSITARIO;10000
7;PER SERVIZI;BELLUCCI S.P.A.;45850
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS;407888,81
7;PER SERVIZI;PWC ADVISORY S.P.A.;3715,85
7;PER SERVIZI;POLITECNICO DI TORINO;86004,47
7;PER SERVIZI;AMERICAN EXPRESS;8064,74
7;PER SERVIZI;NESPRESSO ITALIANA SPA;469,84
7;PER SERVIZI;COMUNE DI ALESSANDRIA;258,2
7;PER SERVIZI;MONDO EDP S.R.L.;42607,5
7;PER SERVIZI;SAET IS SRL;10407,09
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.;3550
7;PER SERVIZI;CO.R.IN.T.E.A. SOC. COOP. PER LA RIDELLE INNOVAZ. TECN. IN AGRICOLTURA;4837,96
7;PER SERVIZI;ASYSTEL ITALIA SPA;17900
7;PER SERVIZI;SIRECOM S.R.L.;29613
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE;964,8
7;PER SERVIZI;BRAVOSOLUTION ITALIA S.P.A.;10198,75
7;PER SERVIZI;REGOLA SRL;58525
7;PER SERVIZI;CISALPINA TOURS S.P.A.;14342,5
7;PER SERVIZI;IMQ S.P.A.;4200,04
7;PER SERVIZI;BETACOM S.R.L.;28844
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.;114822,96
7;PER SERVIZI;EVOLUTION FIN S.P.A.;36900,3
7;PER SERVIZI;PIEMME TELECOM S.R.L.;4262,14
7;PER SERVIZI;SINTECOP GHI SRL;4880,94
7;PER SERVIZI;TELECOM ITALIA SPA;38082,33
7;PER SERVIZI;SORIS S.P.A.;90000
7;PER SERVIZI;IBM ITALIA S.P.A.;20189,2
7;PER SERVIZI;RIBEROANDREA;3432,69
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.;49710,42
7;PER SERVIZI;PILLER ITALIA S.R.L.;1001,27
7;PER SERVIZI;ENER.BIT S.R.L.;320
7;PER SERVIZI;SAA S.C.AR.L.;9000
7;PER SERVIZI;ESSECI SRL.;811,23
7;PER SERVIZI;ALBORELLI SERVICE DI FRANCO CHIERCH;612
7;PER SERVIZI;SERVICE TECH SRL;2197,5
7;PER SERVIZI;DEVOTEAM ITALIA S.R.L.;171237,5
7;PER SERVIZI;LOMBARDI SERVICES S.R.L.;842,5
7;PER SERVIZI;CSP INNOVAZIONE NELLE ICT S.C.A.R.L;9411,53
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE;300937,01
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.;480
7;PER SERVIZI;EURIX S.R.L.;90753,4
7;PER SERVIZI;TECNET DATI S.R.L.;20400
7;PER SERVIZI;INTERLOGIC S.R.L.;50445,3
7;PER SERVIZI;DOMINIANDO S.R.L.;990
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.;2800
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.;716,61
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO;432,3
7;PER SERVIZI;QUI! GROUP S.P.A.;28329
7;PER SERVIZI;CIC S.C.R.L.;583833,36
7;PER SERVIZI;MAGELLANO PROGETTI DI BRIGID BYRNE;12000
7;PER SERVIZI;ALLSYSTEM S.P.A.;200
7;PER SERVIZI;DATA INFORM S.R.L.;44544
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.;20112,16
7;PER SERVIZI;INSIEL MERCATO S.P.A;15716,25
7;PER SERVIZI;APOGEO ITS S.R.L.;11119
7;PER SERVIZI;SYNTEG SRL;2391
7;PER SERVIZI;EXPRIVIA S.P.A.;24087
7;PER SERVIZI;GPI S.P.A.;24830,97
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL;28961,75
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO - FINMECCANICA S.P.A.;114789,84
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI ALESSANDRIA;556,93
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS-E S.P.A.;13884,92
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE;2118,75
8;PER GODIMENTO DI BENI DI TERZI;HITACHI SYSTEMS CBT S.P.A.;3124
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.;15546,19
8;PER GODIMENTO DI BENI DI TERZI;PROMOPRESS 2000 S.R.L.;1641,6
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.;1171,87
8;PER GODIMENTO DI BENI DI TERZI;FUJITSU RUNMYPROCESS SAS;7500
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.;11616,75
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S;1990,04
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.;86866,22
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.;5717,1
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA MIRAFLORES S.R.L.;17386
8;PER GODIMENTO DI BENI DI TERZI;GRUPPO VENCO S.P.A.;350
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA;19509,84
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""";845
8;PER GODIMENTO DI BENI DI TERZI;EASY NOLO SPA;300
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES INTERNATIONAL(SOCIETA A SOCIO UNICO);1599
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO;13364,8
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.;508,98
9;ALTRI COSTI PER IL PERSONALE;MEDIACONSULT S.R.L.;336
9;ALTRI COSTI PER IL PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO;3181,2
9;ALTRI COSTI PER IL PERSONALE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA;459
9;ALTRI COSTI PER IL PERSONALE;JOB VALUE S.R.L.;9600
9;ALTRI COSTI PER IL PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L;52614,03
9;ALTRI COSTI PER IL PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.;16065,96
9;ALTRI COSTI PER IL PERSONALE;WILLIS ITALIA S.P.A.;113508,62
9;ALTRI COSTI PER IL PERSONALE;POLITECNICO DI TORINO;5002
9;ALTRI COSTI PER IL PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.P.A.;2006
9;ALTRI COSTI PER IL PERSONALE;ARTICOLI PROTETTIVI MISPA S.R.L.;482
9;ALTRI COSTI PER IL PERSONALE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO;5753
9;ALTRI COSTI PER IL PERSONALE;MAGGIOLI SPA;1090
9;ALTRI COSTI PER IL PERSONALE;FAST LANE - GKI SRL.;2200
9;ALTRI COSTI PER IL PERSONALE;CONFORM SRL;8000
9;ALTRI COSTI PER IL PERSONALE;TECHNOLOGY TRANSFER S.R.L.;1500
9;ALTRI COSTI PER IL PERSONALE;CONTINMARCO;3300
9;ALTRI COSTI PER IL PERSONALE;R.M. SOCIETA' DI CONGRESSI SRL;163,93
9;ALTRI COSTI PER IL PERSONALE;FORLANIGIANFILIPPO;10280
9;ALTRI COSTI PER IL PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE;29034,29
9;ALTRI COSTI PER IL PERSONALE;INFOR ELEACONSORZIO;9790
9;ALTRI COSTI PER IL PERSONALE;MUST S.R.L.;700
9;ALTRI COSTI PER IL PERSONALE;I.CO.S. S.P.A.;936,08
9;ALTRI COSTI PER IL PERSONALE;ESTE SRL;350
9;ALTRI COSTI PER IL PERSONALE;CONSEPI SRL;2850
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDI;640
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.;1094,02
14;ONERI DIVERSI DI GESTIONE;AIUM - ASSOCIAZ.ITALIANA UTENTIMOODLE;200
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO;675
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI;110
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI;1066,7
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE;2500
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA;1800
14;ONERI DIVERSI DI GESTIONE;UNIONE CAMERE COMMERCIO IND.ARTIGIANATO E AGR. DEL PIEMONTE;9907,67
14;ONERI DIVERSI DI GESTIONE;AssoTLD;60
14;ONERI DIVERSI DI GESTIONE;NET4MARKET - CSAMED S.R.L.;6731,64
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE;580
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.;150
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE;35233,89
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA);150
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ;2100
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI;25000
14;ONERI DIVERSI DI GESTIONE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA;650
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY;112
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA;1799,66
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO;500
14;ONERI DIVERSI DI GESTIONE;RAI - RADIOTELEVISIONE ITALIANA S.P.A.;408,15
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU;64600
14;ONERI DIVERSI DI GESTIONE;MONRIF NET SRL.;673,08
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS;990
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.;1687
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO;200
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;237352,5
17;INTERESSI E ALTRI ONERI FINANZIARI;CIC S.C.R.L.;64514,63
