Pubblicazione anno 2018 - Provvedimenti Organi Indirizzo-Politico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;;
ACTALIS S.P.A.  ;2018000285;137.060,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'732715713D;FORNITURA DI SMART CARD PER GLI ATENEI PIEMONTESI    ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2018000497;200.328,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7578234C85;PROCEDURA NEGOZIATA PER LA FORNITURA APPARATO NAS NETAP FAS8200 E SERVIZI CORRELATI   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
AMAG MOBILITA' SPA.  ;2018000384;3.000,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;'n.a.;LOCAZIONE SITO WI-PIE ALESSANDRIA;;;;;;;;;;;;;;;;;;;;;;;;
AMAG MOBILITA' SPA.  ;2018000385;60.000,00;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;'n.a.;LOCAZIONE SITO WI-PIE ALESSANDRIA;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000116;2.221.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000119;280.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000121;200.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000138;239.750,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000225;168.800,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
CIC S.C.R.L.  ;2018000261;300.000,00;AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;'6599409496;FORNITURA DI CERTIFICATI SERVER, CERTIFICATI DI AUTENTICAZIONE E FIRMA DIGITALE (SOTTOSCRIZIONE)   ;;;;;;;;;;;;;;;;;;;;;;;;
COMUNE DI ALESSANDRIA  ;2018000017;13,85;EQUO CANONE/CODICE CIVILE - INDAGINE DI MERCATO;'n.a.;ADEGUAMENTO ISTAT PER CONCESSIONE DI SPAZZI, ARREDI ED ATTREZZATURE UBICATI PRESSO IL COMUNE DI ALESSANDRIA;;;;;;;;;;;;;;;;;;;;;;;;
CONSOFT SISTEMI S.P.A.  ;2018000316;275.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767897F60;RINNOVO LOTTO 2 - GARA EUROPEA A LOTTI PER L'ACQUISIZIONE DI SPECIALISTICI SU TECNOLOGIE E PIATTAFORME INNOVATIVE (11/16)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
CONSORZIO MOSAICO  ;2015000152;4.603.932,16;APPALTO - GARA AD EVIDENZA PUBBLICA;'5811746484;GARA EUROPEA PER I SERVIZI CORRELATI ALLA GESTIONE DEL S.I.DI EMERGENZA URGENZA DELL'A.O.U. CITTA DELLA SALUTE E DELLASCIENZADI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
CONSORZIO MOSAICO  ;2018000032;15.055,69;APPALTO - GARA AD EVIDENZA PUBBLICA;'5811746484;GARA EUROPEA PER I SERVIZI CORRELATI ALLA GESTIONE DEL S.I.DI EMERGENZA URGENZA DELL'A.O.U. CITTA DELLA SALUTE E DELLASCIENZADI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
CONSORZIO MOSAICO  ;2018000260;4.976,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5811746484;GARA EUROPEA PER I SERVIZI CORRELATI ALLA GESTIONE DEL S.I.DI EMERGENZA URGENZA DELL'A.O.U. CITTA DELLA SALUTE E DELLASCIENZADI TORINO  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
