Pubblicazione 1� semestre 2023 - Provvedimenti Dirigenti;;;;; ;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link
ADAS S.R.L.  ;'2022000524;14.851,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z5238758D5;SOSTITUZIONE DELLE COLONNE DELL'IMPIANTO DI ADDOLCIMENTO DELL'ACQUA TECNICA A SERVIZIO DEGLI IMPIANTI DI CLIMATIZZAZIONE DEL CSI PIEMONTE          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADAS S.R.L.  ;'2023000126;34.500,92;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'ZCB39A6AD8;SERVIZIO DI MANUTENZIONE ORDINARIA E RIPARATIVA DELLE APPARECCHIATURE PER IL TRATTAMENTO DELL'ACQUA POTABILE PRESSO LA SEDE DELCSI PIEMONTE DI CORSO UNIONE SOVIETICA 216 A TORINO          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADS AUTOMATED DATA SYSTEMS SPA  ;'2023000017;2.600,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'ZB4394614F;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO ANAGRAFICO DELLA REGIONE PIEMONTE          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
APKAPPA S.R.L.  ;'2023000019;5.000,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'ZC33946269;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO ANAGRAFICO DELLA REGIONE PIEMONTE          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
AREA 75 SRL  ;'2022000540;15.000,00;APPALTO-AFFID PREVIA INDAGINE MERCATO ART 1,C.2 A)L.120/2020;'ZB538DE896;SERVIZIO DI CONSULENZA PER LA REALIZZAZIONE DEL PROGETTO DIAGE MANAGEMENT IN CSI PIEMONTE           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
AXIANS ITALIA SPA A SOCIO UNICO  ;'2022000525;15.000,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z2A38DE766;POC (PROOF OF CONCEPT) SMART BUILDING            ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
BEGHELLI SERVIZI S.R.L. SOCIETA� UNIPERSONALE  ;'2022000575;100.494,96;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'952788536F;FORNITURA DI SISTEMA DOMOTICO E DI CORPI ILLUMINANTI A LED PER LA SEDE CENTRALE DEL CSI PIEMONTE - CORSO UNIONE SOVIETICA 216, TORINO          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
BENTLEY SYSTEMS INTERNATIONAL LTD  ;'2022000572;43.480,16;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'9551356C4E;ATTIVAZIONE DEL BENTLEY SELECT PROGRAM PER CSI-PIEMONTE            ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
BUREAU VERITAS ITALIA SPA  ;'2023000256;26.234,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'ZAF3AC996D;SERVIZIO DI CERTIFICAZIONE DEL SISTEMA DI GESTIONE INTEGRATO SECONDO LA UNI PDR 125:2022 E LA ISO 14001:2015           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CEAM SERVIZI TORINO S.R.L.  ;'2023000187;1.984,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z0B3A2D621;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI SOLLEVAMENTO DELLA SEDE CENTRALE DEL CSI-PIEMONTE DI CORSO UNIONE SOVIETICA 216, A TORINO          ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
CELLNEX ITALIA SPA  ;'2023000001;23.580,00;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'Z48390AA8F;SERVIZIO DAS (DISTRIBUTED ANTENNA SYSTEM) PER LA COPERTURA CELLULARE DEL 39 E 40 PIANO DEL PALAZZO UNICO REGIONALE           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
