﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2019;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO;
'Z762102EEA;TECNET DATI S.R.L.;'05793500017;CLOSED; 44.280,00   ;01/01/2018;31/12/2018;26/10/2018; 44.213,40   ;
'Z9923AB3B5;SYSTEM EVOLUTION S.R.L.;'05145530019;CLOSED; 21.394,10   ;01/03/2018;30/06/2018;01/10/2018; 21.245,25   ;
'6797445510;RTI BETACOM SRL - SPINTECH SAS;'08482740019;CLOSED; 99.067,12   ;01/02/2017;28/02/2018;29/10/2018; 91.006,52   ;
'5811746484;CONSORZIO MOSAICO;'10412060013;CLOSED; 4.692.050,65   ;01/01/2015;31/12/2018;31/12/2018; 4.614.388,78   ;
'6152850471;SISTEMI HARDWARE & SOFTWARE S.P.A.;'07393280016;CLOSED; 1.002.705,65   ;31/10/2015;31/12/2018;31/12/2018; 997.105,65   ;
'6506096842;RTI CONSOFT SISTEMI SPA (MANDAT.), GENEGIS GI SRL, PRO LOGIC;'05035220010;CLOSED; 701.679,79   ;14/03/2016;31/12/2018;28/09/2018; 701.211,51   ;
'6560153981;KUWAIT PETROLEUM ITALIA S.P.A.;'00891951006;CLOSED; 600.000,00   ;29/02/2016;02/11/2018;30/11/2018; 302.549,01   ;
'6599409496;CIC S.C.R.L.;'02993320015;CLOSED; 10.397.550,00   ;01/01/2016;31/12/2018;31/12/2018; 9.999.952,70   ;
'6858580742;EURIX S.R.L.;'05939290010;CLOSED; 480.000,00   ;16/09/2017;10/09/2018;28/09/2018; 378.271,60   ;
'6858621917;RTI SCAI CONSULTING S.R.L. UNIPERSONALE- CONSOFT SISTEMI S.P;'10871920012;CLOSED; 323.950,00   ;13/07/2017;12/07/2018;01/08/2018; 232.871,42   ;
'6998545608;GFT ITALIA S.R.L.;'00819200478;CLOSED; 224.450,00   ;01/01/2017;31/12/2018;31/08/2018; 178.320,00   ;
'7008298676;ORACLE ITALIA S.R.L.;'03189950961;CLOSED; 779.135,04   ;31/05/2017;28/07/2019;19/06/2019; 779.135,04   ;
'7112621088;MEGA INTERNATIONAL s.r.l.;'11923560152;CLOSED; 50.280,00   ;01/01/2017;31/12/2018;31/12/2018; 46.880,00   ;
'7116858901;PILLER ITALIA S.R.L.;'03369690965;CLOSED; 79.000,00   ;01/08/2017;31/07/2019;08/07/2019; 75.475,36   ;
'7126956624;MODERN SYSTEMS ITALY S.R.L.;'03892880406;CLOSED; 116.213,00   ;01/07/2017;30/06/2019;31/01/2019; 116.213,00   ;
'7162802333;ESRI ITALIA S.P.A.;'03837421001;CLOSED; 134.295,45   ;01/01/2017;31/12/2018;29/10/2018; 134.295,46   ;
'7483031886;IMPRESA EDILE FRANCO S.R.L. UNIPERSONALE;'04924280011;CLOSED; 163.960,39   ;23/08/2018;24/12/2018;31/12/2018; 163.960,39   ;
'7486985778;SYSTEM EVOLUTION S.R.L.;'05145530019;CLOSED; 50.985,00   ;10/07/2018;30/09/2019;01/06/2019; 50.985,01   ;
'7570813088;PIANI IMPIANTI S.R.L.;'02633650128;CLOSED; 73.011,69   ;13/11/2018;28/12/2018;31/12/2018; 73.011,69   ;
'7581458110;INTERSYSTEMS ITALIA S.R.L.;'04277180966;CLOSED; 44.830,00   ;19/10/2018;30/06/2019;31/03/2019; 44.830,00   ;
'7813626826;SYSTEM EVOLUTION S.R.L.;'05145530019;CLOSED; 44.100,00   ;01/03/2019;30/06/2019;28/06/2019; 44.100,00   ;
'66749620E6;RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) C;'00881841001;CLOSED; 4.609.590,58   ;01/01/2016;31/12/2018;09/07/2019; 4.564.343,04   ;
'77417863E9;RTI DELOITTE CONSULTING - DELOITTE & TOUCHE SPA - STUDIO TRI;'03945320962;CLOSED; 150.000,00   ;27/02/2019;27/08/2019;24/09/2019; 150.000,00   ;
'6720677E18;RTI AIZOON S.R.L.(MANDATARIA) ASSIOMA.NET S.R.L., SANTER REP;'09220780010;CLOSED; 1.046.480,25   ;01/09/2016;31/08/2018;28/08/2018; 950.092,04   ;
'6401308E75;F. & T. STUDIO S.R.L.;'03084820012;CLOSED; 51.884,43   ;27/11/2015;31/12/2018;29/11/2018; 50.248,43   ;
'5372911A69;SHARP ELECTRONICS (ITALIA) S.P.A.;'09275090158;CLOSED; 297.399,00   ;07/01/2014;25/06/2019;21/06/2019; 297.283,75   ;
'6274740F3D;TELECOM ITALIA SPA;'00488410010;CLOSED; 161.492,68   ;06/11/2015;11/11/2018;11/11/2018; 161.492,69   ;
'62831435A0;WILLIS ITALIA S.P.A.;'03902220486;CLOSED; 110.485,00   ;01/01/2016;31/12/2018;25/09/2018; 101.496,59   ;
'6283194FB3;PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.;'97552610012;CLOSED; 113.160,00   ;01/01/2016;31/12/2018;18/12/2018; 102.278,82   ;
'63526157BB;TELECOM ITALIA SPA;'00488410010;CLOSED; 237.503,08   ;01/01/2016;28/02/2019;28/02/2019; 237.503,08   ;
'64143454F1;RTI SCAI CONSULTING SRL (MANDATARIA), SELEX ES SPA, EVOLUTIO;'10871920012;CLOSED; 2.127.533,79   ;01/12/2015;30/11/2018;28/11/2018; 2.123.118,70   ;
