ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI ABBONAMENTI IN CONVENZIONE GTT  (NA21_023);23-AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;40000,00;5546,75;Dal 2021-07-01 Al 2022-06-30
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MANUALE ¿MEMENTO PRATICO LAVORO 2021 - EDIZIONI DI MARZO + SETTEMBRE¿;23-AFFIDAMENTO DIRETTO;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;190,00;190,00;Dal 2021-03-22 Al 2021-03-22
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL¿ABBONAMENTO ANNUALE ALLA RIVISTA  ¿LA RESPONSABILITÀ AMMINISTRATIVA DELLE SOCIETÀ E DEGLI ENTI¿;23-AFFIDAMENTO DIRETTO;08809900015 - PLENUM CONSULTING GROUP S.R.L.;08809900015 - PLENUM CONSULTING GROUP S.R.L.;295,00;295,00;Dal 2021-06-27 Al 2022-06-26
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO ABBONAMENTO ANNUALE AL SERVIZIO DI FORMAZIONE CONTINUA;23-AFFIDAMENTO DIRETTO;02322490398 - BETA FORMAZIONE SRL;02322490398 - BETA FORMAZIONE SRL;356,55;356,55;Dal 2021-06-06 Al 2022-06-05
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO COMMUNICATE LIKE A PRO;23-AFFIDAMENTO DIRETTO;03352030963 - SECRETARY.IT SRL.;03352030963 - SECRETARY.IT SRL.;490,00;490,00;Dal 2021-05-06 Al 2021-05-24
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO COME MIGLIORARE LA VOCE: TECNICHE DI COMUNICAZIONE AL TEMPO DELLA DIGITAL TRANSFORMATION;23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;120,00;120,00;Dal 2021-11-05 Al 2021-11-05
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO ACCESSI ALLA PIATTAFORMA PER  CORSI DI FORMAZIONE ON LINE  ¿UDEMY FOR BUSINESS¿;23-AFFIDAMENTO DIRETTO;27-1779864 - UDEMY, INC.;27-1779864 - UDEMY, INC.;38082,00;31577,12;Dal 2021-03-02 Al 2022-03-01
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE A OSSERVATORI.NET DEL POLITECNICO DI MILANO;23-AFFIDAMENTO DIRETTO;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;2800,00;2800,00;Dal 2021-01-28 Al 2022-01-27
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;TRASFERIMENTO UNITA' LOCALE DI CUNEO;23-AFFIDAMENTO DIRETTO;03654170046 - PING S.C.S;03654170046 - PING S.C.S;78000,00;,00;Dal 2022-01-01 Al 2023-12-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE ALL¿EVENTO 50° CONGRESSO NAZIONALE AIDP - RIPARTIRE: NUOVE ORGANIZZAZIONI PER NUOVE PERSONE;23-AFFIDAMENTO DIRETTO;13005590156 - AIDP PROMOTION S.R.L;13005590156 - AIDP PROMOTION S.R.L;150,00;150,00;Dal 2021-04-21 Al 2021-05-21
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ISCRIZIONE AL CORSO ""I FONDAMENTI DELLA FORMAZIONE ESPERIENZIALE""";23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;496,80;496,80;Dal 2021-09-20 Al 2021-11-03
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO BRAND JOURNALISM IL GIORNALISMO ALL¿INTERNO DELL¿AZIENDA;23-AFFIDAMENTO DIRETTO;03670431000 - CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL;03670431000 - CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL;120,00;120,00;Dal 2021-04-15 Al 2021-04-15
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL  CORSO DI INGLESE INDIVIDUALE;23-AFFIDAMENTO DIRETTO;07238710961 - WSE ITALY SRL.;07238710961 - WSE ITALY SRL.;2770,00;2770,00;Dal 2021-10-01 Al 2022-02-06
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL  CORSO DI INGLESE INDIVIDUALE;23-AFFIDAMENTO DIRETTO;07238710961 - WSE ITALY SRL.;07238710961 - WSE ITALY SRL.;1305,00;1305,00;Dal 2021-06-01 Al 2021-10-18
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ABBONAMENTO ""ESSENTIALS SUBSCRIPTIONS"" ISTOCKPHOTO";23-AFFIDAMENTO DIRETTO;08729160153 - GETTY IMAGES ITALIA SRL;08729160153 - GETTY IMAGES ITALIA SRL;828,00;828,00;Dal 2021-02-03 Al 2022-02-02
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO AUDITOR INTERNO DEI SISTEMI DI GESTIONE PER LA SALUTE E LA SICUREZZA SUL LAVORO;23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;640,00;640,00;Dal 2021-11-22 Al 2021-11-29
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL MASTER UNIVERSITARIO DI I LIVELLO  OPEN DIGITAL TRANSFORMATION ¿ TRASFORMAZIONE DIGITALE APERTA NELLA PA;23-AFFIDAMENTO DIRETTO;94021400026 - UNIVERSITA' DEGLI STUDI DEL PIEMONTE ORIENTALE A. AVOGADRO;94021400026 - UNIVERSITA' DEGLI STUDI DEL PIEMONTE ORIENTALE A. AVOGADRO;4015,00;2016,00;Dal 2021-12-17 Al 2022-12-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE ALL¿EVENTO 50° CONGRESSO NAZIONALE AIDP - RIPARTIRE: NUOVE ORGANIZZAZIONI PER NUOVE PERSONE;23-AFFIDAMENTO DIRETTO;13005590156 - AIDP PROMOTION S.R.L;13005590156 - AIDP PROMOTION S.R.L;500,00;500,00;Dal 2021-04-21 Al 2021-05-21
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO ADDETTO ANTINCENDIO RISCHIO ALTO;23-AFFIDAMENTO DIRETTO;03769430756 - SETTER SRL.;03769430756 - SETTER SRL.;906,50;906,50;Dal 2021-12-14 Al 2021-12-14
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AI CORSI ASSINTER ACADEMY 2021;23-AFFIDAMENTO DIRETTO;97513170585 - ASSINTER ASSOCIAZIONE DELLE SOCIETA  PER L'INNOVAZIONE TECNO;97513170585 - ASSINTER ASSOCIAZIONE DELLE SOCIETA  PER L'INNOVAZIONE TECNO;5400,00;5400,00;Dal 2021-05-28 Al 2021-11-19
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO ISPEZIONI, SANZIONI E RISARCIMENTI CON IL GDPR;23-AFFIDAMENTO DIRETTO;94156260484 - ASSOCIAZIONE FEDERPRIVACY;94156260484 - ASSOCIAZIONE FEDERPRIVACY;180,00;180,00;Dal 2021-01-19 Al 2021-01-19
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO LEAD AUDITOR ISO/IEC 20000-1:2018 INFORMATION TECHNOLOGY SERVICE MANAGEMENT SYSTEM - RICONOSCIUTO AICQ SICEV;23-AFFIDAMENTO DIRETTO;02603680246 - CSQA CERTIFICAZIONI SRL;02603680246 - CSQA CERTIFICAZIONI SRL;1620,00;1620,00;Dal 2021-11-23 Al 2021-11-26
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ISCRIZIONE AL CORSO ¿IL FORMATORE PER ADDETTI ALLA LOTTA ANTINCENDIO""";23-AFFIDAMENTO DIRETTO;97341160154 - AIFOS - ASSOC. ITALIANA FORMATORI D ELLA SICUREZZA SUL LAVOR;97341160154 - AIFOS - ASSOC. ITALIANA FORMATORI D ELLA SICUREZZA SUL LAVOR;504,00;504,00;Dal 2021-09-21 Al 2021-09-22
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL¿ABBONAMENTO ALLA RIVISTA GUIDA PRATICA FISCALE;23-AFFIDAMENTO DIRETTO;00777910159 - IL SOLE 24 ORE S.P.A.;00777910159 - IL SOLE 24 ORE S.P.A.;181,35;181,35;Dal 2021-07-01 Al 2022-06-30
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA ARESS;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;460,00;460,00;Dal 2021-10-14 Al 2022-01-14
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE ABBONAMENTO A SITI STOCK FOOTAGE  - ARTLIST BEST VALUE;23-AFFIDAMENTO DIRETTO;515449023 - ARTLIST LTD;515449023 - ARTLIST LTD;249,00;247,94;Dal 2021-05-22 Al 2022-05-21
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DEL CODICE DELLA DISCIPLINA PRIVACY;23-AFFIDAMENTO DIRETTO;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;141,50;141,50;Dal 2020-02-15 Al 2021-02-15
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUBSCRIPTION iOS DEVELOPER PROGRAM APPLE;23-AFFIDAMENTO DIRETTO;6554690W - APPLE SALES INTERNATIONAL;6554690W - APPLE SALES INTERNATIONAL;200,00;81,15;Dal 2021-01-29 Al 2023-01-28
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO THE GENDER EQUALITY PLAN IN HORIZON EUROPE;23-AFFIDAMENTO DIRETTO;03929151003 - APRE AGENZIA PER LA PROMOZIONE  DELLA RICERCA EUROPEA;03929151003 - APRE AGENZIA PER LA PROMOZIONE  DELLA RICERCA EUROPEA;130,00;130,00;Dal 2021-09-22 Al 2021-09-22
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL¿ABBONAMENTO ANNUALE AL QUOTIDIANO ¿CORRIERE DELLA SERA¿ CON LA FORMULA ¿DIGITA+¿;23-AFFIDAMENTO DIRETTO;12086540155 - RCS MEDIAGROUP SPA;12086540155 - RCS MEDIAGROUP SPA;194,30;194,30;Dal 2021-07-03 Al 2022-07-02
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO HL7 FUNDAMENTALS COURSE;23-AFFIDAMENTO DIRETTO;94108690366 - ASSOCIAZIONE HL7 ITALIA;94108690366 - ASSOCIAZIONE HL7 ITALIA;550,00;550,00;Dal 2021-01-26 Al 2021-04-05
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI DEPOSITO TELEMATICO (¿REDATTORE INTEGRATO FACILE¿) DI ATTI PROCESSUALI SULLA PIATTAFORMA DEL TRIBUNALE DI TORINO (¿PDATORINO.IT¿);23-AFFIDAMENTO DIRETTO;05271230871 - AVVOCATI TELEMATICI S.R.L.S.;05271230871 - AVVOCATI TELEMATICI S.R.L.S.;126,00;126,00;Dal 2021-03-11 Al 2022-03-10
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO DIGITALE ANNUALE AL QUOTIDIANO ¿SANITA¿ 24 ¿ IL SOLE 24 ORE¿;23-AFFIDAMENTO DIRETTO;00777910159 - IL SOLE 24 ORE S.P.A.;00777910159 - IL SOLE 24 ORE S.P.A.;173,00;173,00;Dal 2021-05-07 Al 2022-05-06
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO DI ALTA FORMAZIONE IN BEHAVIOR-BASED SAFETY (BBS);23-AFFIDAMENTO DIRETTO;07907040153 - FT&A SAS DI MILVIA BIZZI;07907040153 - FT&A SAS DI MILVIA BIZZI;2772,00;2772,00;Dal 2021-02-18 Al 2021-04-16
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO BIENNALE ALLA PIATTAFORMA VOICEFLOW;23-AFFIDAMENTO DIRETTO;000000017 - VOICEFLOW INC.;000000017 - VOICEFLOW INC.;844,80;179,14;Dal 2021-06-10 Al 2023-06-09
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO ADDETTO PRIMO SOCCORSO (TIPOLOGIA B);23-AFFIDAMENTO DIRETTO;97517090011 - ASSOCAM SCUOLA CAMERANA;97517090011 - ASSOCAM SCUOLA CAMERANA;240,00;240,00;Dal 2021-03-30 Al 2021-03-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO ADDETTO PRIMO SOCCORSO AZIENDE GRUPPO BC;23-AFFIDAMENTO DIRETTO;03769430756 - SETTER SRL.;03769430756 - SETTER SRL.;452,00;452,00;Dal 2021-12-03 Al 2021-12-10
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE ABBONAMENTO AL SITO STOCK FOOTAGE - ARTGRID PROFESSIONAL;23-AFFIDAMENTO DIRETTO;515449023 - ARTLIST LTD;515449023 - ARTLIST LTD;498,00;496,69;Dal 2021-05-25 Al 2022-05-24
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA ARESS;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;460,00;460,00;Dal 2021-04-14 Al 2021-07-14
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SOFTWARE PER GENERAZIONE VISITE GUIDATE 360°;23-AFFIDAMENTO DIRETTO;000000027 - NEW HOUSE INTERNET SERVICES B.V.;000000027 - NEW HOUSE INTERNET SERVICES B.V.;510,00;498,99;Dal 2021-08-05 Al 2022-08-04
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO ABBONAMENTO ANNUALE AL SERVIZIO DI FORMAZIONE CONTINUA;23-AFFIDAMENTO DIRETTO;02322490398 - BETA FORMAZIONE SRL;02322490398 - BETA FORMAZIONE SRL;118,85;118,85;Dal 2021-03-02 Al 2022-03-01
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ANNUALE AL QUOTIDIANO  LA REPUBBLICA CON LA FORMULA  ¿R+ IL QUOTIDIANO IN VERSIONE DIGITALE¿;23-AFFIDAMENTO DIRETTO;06979891006 - GEDI DIGITAL SRL;06979891006 - GEDI DIGITAL SRL;192,30;192,30;Dal 2021-07-21 Al 2022-07-20
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;POLIZZA FIDEJUSSORIA PER LA PARTECIPAZIONE ALLA GARA D APPALTO A PROCEDURA APERTA, ATTRAVERSO IL SISTEMA INFORMATICO DI NEGOZIAZIONE SINTEL, PER AFFIDAMENTO AI SENSI DEL ART. 60 DEL D. LGS. N. 50/2016 E SS.MM.II, DEL SERVIZIO DATA PROTECTION OFFI;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;60,00;60,00;Dal 2021-04-23 Al 2021-10-23
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE ABBONAMENTO AL SITO THENOUNPROJECT - WIDGET E IMMAGINI SVG;23-AFFIDAMENTO DIRETTO;46-2259842 - THE NOUN PROJECT;46-2259842 - THE NOUN PROJECT;36,96;35,28;Dal 2021-08-04 Al 2022-08-03
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO AL NOTIZIARIO REGIONALE PIEMONTESE DELL¿ANSA;23-AFFIDAMENTO DIRETTO;00391130580 - ANSA AGENZIA NAZIONALE STAMPA ASSOC IATA - SOC. COOP. ARL;00391130580 - ANSA AGENZIA NAZIONALE STAMPA ASSOC IATA - SOC. COOP. ARL;3000,00;3000,00;Dal 2021-01-01 Al 2021-12-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SOTTOSCRIZIONE PROGRAMMA ORACLE PARTNER NETWORK;23-AFFIDAMENTO DIRETTO;01603630599 - ORACLE ITALIA S.R.L.;01603630599 - ORACLE ITALIA S.R.L.;2986,20;2986,20;Dal 2021-08-12 Al 2022-08-11
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CO-WORKING PER L'UNITA' LOCALE DI NOVARA DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;02487150035 - VITTORIA 12 SRL;02487150035 - VITTORIA 12 SRL;15620,00;,00;Dal 2022-01-01 Al 2022-12-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ABBONAMENTO ALLA BANCA DATI ""RASSEGNA APPALTI - TRAKING GARE - GARE MEPA""";23-AFFIDAMENTO DIRETTO;09293820156 - DB INFORMATION SPA;09293820156 - DB INFORMATION SPA;800,00;,00;Dal 2022-01-07 Al 2023-01-06
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA PER IL CONTRATTO D¿APPALTO PER IL SERVIZIO DI ACCESSO ALLA RUPAR IN FIBRA OTTICA E SERVIZI DI SICUREZZA - AUTORITA¿ DI REGOLAZIONE DEI TRASPORTI PERIODO 08.11.2021 ¿ 08.11.2022;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;103,00;103,00;Dal 2021-11-08 Al 2022-11-08
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOTA PER RICHIESTA DI APPROVVIGIONAMENTO  RINNOVO POLIZZA FIDEJUSSORIA ARESS;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;460,00;460,00;Dal 2021-07-14 Al 2021-10-14
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;POLIZZA FIDEJUSSORIA  PER LA PROCEDURA NEGOZIATA SENZA PUBBLICAZIONE DEL BANDO, CON UN SOLO OPERATORE ECONOMICO INDETTA DAL COMUNE DI MILANO TRAMITE MEPA (T.D. n.1521731 del 2020) (4F21_001);23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;200,00;200,00;Dal 2020-12-15 Al 2022-09-30
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SOFTWARE (PLUG-IN FLOW FLOW) PER IL PROGETTO PARCHI DA VIVERE;23-AFFIDAMENTO DIRETTO;11119159741 - ENVATO PTY LTD;11119159741 - ENVATO PTY LTD;24,92;24,92;Dal 2021-08-06 Al 2021-08-06
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO REDAZIONE DEI VERBALI E GESTIONE DEGLI ORGANI COLLEGIALI ANCHE DA REMOTO IN VIDEOCONFERENZA;23-AFFIDAMENTO DIRETTO;01593590605 - ITA S.R.L.;01593590605 - ITA S.R.L.;1440,00;1440,00;Dal 2021-01-25 Al 2021-01-25
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO FORMAZIONE PER ADDETTI ANTINCENDIO ¿ AZIENDE RISCHIO ALTO;23-AFFIDAMENTO DIRETTO;09939360013 - STILLAB SRL.;09939360013 - STILLAB SRL.;600,00;600,00;Dal 2021-05-18 Al 2021-05-21
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO LA FORMAZIONE DEL DIRIGENTE;23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;304,00;304,00;Dal 2021-05-17 Al 2021-09-14
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL¿ABBONAMENTO ANNUALE AL QUOTIDIANO ¿LA STAMPA¿ CON LA FORMULA ¿TUTTODIGITALE¿;23-AFFIDAMENTO DIRETTO;06979891006 - GEDI DIGITAL SRL;06979891006 - GEDI DIGITAL SRL;192,30;192,30;Dal 2021-04-27 Al 2022-04-26
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO COLLETTIVO PROGETTISTA AUTOCAD;23-AFFIDAMENTO DIRETTO;06373061008 - CEFI INFORMATICA SRL;06373061008 - CEFI INFORMATICA SRL;774,60;774,60;Dal 2021-01-27 Al 2021-04-02
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO ITIL 4 FOUNDATION;23-AFFIDAMENTO DIRETTO;11307271004 - E-QUALITY ITALIA S.R.L.;11307271004 - E-QUALITY ITALIA S.R.L.;897,00;897,00;Dal 2021-12-16 Al 2022-12-15
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PARTECIPAZIONE AL BANDO DI CONCORSO NC DIGITAL AWARDS 2021;23-AFFIDAMENTO DIRETTO;03670830961 - ADC GROUP SRL;03670830961 - ADC GROUP SRL;550,00;550,00;Dal 2021-09-07 Al 2021-09-07
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO PER L'UTILIZZO DEL SOFTWARE MATTERPORT;23-AFFIDAMENTO DIRETTO;45-3545468 - MATTERPORT INC.;45-3545468 - MATTERPORT INC.;700,00;636,00;Dal 2021-03-25 Al 2022-03-24
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INSERZIONI SPONSORIZZATE PER ACCOUNT ISTITUZIONALE LINKEDIN CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;9740425P - LINKEDIN IRELAND UNLIMITED COMPANY;9740425P - LINKEDIN IRELAND UNLIMITED COMPANY;8000,00;,00;Dal 2022-01-01 Al 2022-12-31
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MANUALI;23-AFFIDAMENTO DIRETTO;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;BRZTRS69T65L219Y - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;250,00;250,00;Dal 2021-12-07 Al 2021-12-07
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO IL SENTIERO DI MEZZO: TRA ANALOGICO E DIGITALE;23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;80,00;80,00;Dal 2021-11-18 Al 2021-11-18
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;UPGRADE DEL SOFTWARE PHPMAKER ALLA VERSIONE 2022;23-AFFIDAMENTO DIRETTO;000000019 - E.WORLD TECHNOLOGY LTD.;000000019 - E.WORLD TECHNOLOGY LTD.;154,00;149,97;Dal 2021-11-20 Al 2021-11-20
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL SEMINARIO SUSTAINABILITY REPORTING ¿ Costruire un report di sostenibilità (per la creazione di valore aziendale);23-AFFIDAMENTO DIRETTO;00729910158 - ESTE SRL;00729910158 - ESTE SRL;250,00;,00;Dal 2021-12-13 Al 2021-12-13
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO STRESS LAVORO - CORRELATO E DIGITAL STRESS. METODOLOGIE PER LA VALUTAZIONE;23-AFFIDAMENTO DIRETTO;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;03129720987 - AIFOS SERVICE-SOCIETA' COOPERATIVA;120,00;120,00;Dal 2021-11-02 Al 2021-11-02
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO COME REDIGERE LA MOTIVAZIONE DEGLI ATTI AMMINISTRATIVI PER PREVENIRE LA RESPONSABILITA¿ ERARIALE E DISCIPLINARE;23-AFFIDAMENTO DIRETTO;01593590605 - ITA S.R.L.;01593590605 - ITA S.R.L.;490,00;490,00;Dal 2021-03-23 Al 2021-03-23
2021;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"NOLEGGIO DELLA LICENZA TEAMVIEWER ""PREMIUM""";23-AFFIDAMENTO DIRETTO;245838579 - TEAMVIEWER GERMANY GMBH;245838579 - TEAMVIEWER GERMANY GMBH;707,79;707,79;Dal 2021-09-22 Al 2022-09-21
