COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TECSE ENGINEERING STUDIOASSOCIATO  ;40884,31
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;17450,06
1;IMMOBILIZZAZIONI;WSS ITALIA SRL   ;3500
1;IMMOBILIZZAZIONI;INARCHECK S.p.A.   ;10535,2
1;IMMOBILIZZAZIONI;PIEMME SISTEMI S.R.L   ;11940
1;IMMOBILIZZAZIONI;TECNOEDI COSTRUZIONI SRL UNIPERSONALE   ;14877,56
1;IMMOBILIZZAZIONI;7LAYERS SRL   ;12456
1;IMMOBILIZZAZIONI;SERRHOUSE SRLS   ;84621,54
1;IMMOBILIZZAZIONI;MATTA GIOVANNI   ;3643,51
1;IMMOBILIZZAZIONI;QSC SRL   ;3738,59
1;IMMOBILIZZAZIONI;CHIAMPO MARCELLO   ;4403,46
1;IMMOBILIZZAZIONI;TECS SRLS CONSTRUCTION SYSTEM ENERGYTECNOLOGY CON UNICO SOCIO  ;2512,5
1;IMMOBILIZZAZIONI;F.LLI IORIO S.R.L.   ;29378,24
1;IMMOBILIZZAZIONI;LEONARDO S.P.A.   ;4999
1;IMMOBILIZZAZIONI;CWS S.R.L.   ;1453,19
1;IMMOBILIZZAZIONI;O.C.R.E.M. SRL   ;43232,5
1;IMMOBILIZZAZIONI;MATARAZZO PASQUALE   ;1704,26
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;COM.TEL SPA   ;2789,79
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;1711,4
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;FASTWEB S.P.A.   ;28930
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;38996,08
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;UNIEURO S.P.A   ;126,05
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;11225,6
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CWS S.R.L.   ;1212,6
7;PER SERVIZI;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;2139,25
7;PER SERVIZI;CONSORZIO STABILE ARCODREAENGINEERING SOCIETA CONSORTILEA R.L. ;6939
7;PER SERVIZI;CONSORZIO TOPIX   ;30800
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;22961,72
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;231057,66
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;8933,2
7;PER SERVIZI;TECNOTECA S.R.L.   ;9399,02
7;PER SERVIZI;REPUBBLICA DI SAN MARINO;196,09
7;PER SERVIZI;PROTEUS SRL   ;1331,14
7;PER SERVIZI;NAMIRIAL S.P.A.   ;13836,47
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;16779,32
7;PER SERVIZI;MOLINO STEFANO  ;7866,38
7;PER SERVIZI;MUSSO GUIDO  ;13566,28
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4290,94
7;PER SERVIZI;EDRA S.P.A.   ;822,16
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;81249,8
7;PER SERVIZI;SORIS S.P.A.   ;66666,66
7;PER SERVIZI;I.T.E.M. S.R.L.   ;153073,34
7;PER SERVIZI;SERVICE ASTECO SRL   ;22262,52
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;3144,52
7;PER SERVIZI;ABACO S.P.A.   ;209,32
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;2600
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;2876,17
7;PER SERVIZI;SAET IS SRL   ;25378,83
7;PER SERVIZI;MONDO EDP S.R.L.   ;31679,57
7;PER SERVIZI;PRESENT SPA   ;174233,92
7;PER SERVIZI;GENEGIS GI SRL   ;11646,41
7;PER SERVIZI;SIA S.P.A.   ;9701,25
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21468
7;PER SERVIZI;KIREY SRL   ;78458,31
7;PER SERVIZI;LUTECH S.P.A.   ;20984,87
7;PER SERVIZI;INTERLOGIC S.R.L.   ;43734,98
7;PER SERVIZI;SICURITALIA IVRI S.P.A.   ;13459,5
7;PER SERVIZI;MAZARS ITALIA SPA   ;20545,85
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;19661,2
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;407893,64
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SAS DI ADA BRUNAZZI  ;665,65
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;945,25
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;788,33
7;PER SERVIZI;GPI S.P.A.   ;16031,74
7;PER SERVIZI;EXPRIVIA S.P.A.   ;410127,25
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;999344,65
7;PER SERVIZI;PricewaterhouseCoopers Public SectorS.r.l.  ;188321,68
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;7600
7;PER SERVIZI;EXEL S.R.L.   ;605,95
7;PER SERVIZI;TECNET DATI S.R.L.   ;70095,42
7;PER SERVIZI;SISTEMI AD S.R.L.   ;8785,85
7;PER SERVIZI;BV TECH SPA   ;231575,99
7;PER SERVIZI;DGS SPA   ;6595,26
7;PER SERVIZI;GOLDFISH S.R.L.   ;65,67
7;PER SERVIZI;TRILOGIS SRL   ;37235,28
7;PER SERVIZI;IGPDECAUX SPA   ;295,8
7;PER SERVIZI;S.A.M.E.T. SRL   ;11421,37
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;415,71
7;PER SERVIZI;E2HS CONSULTING S.R.L.   ;9028
7;PER SERVIZI;MTS ENGINEERING SRL   ;8009,75
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,84
7;PER SERVIZI;ONIT GROUP S.R.L.   ;1471,01
7;PER SERVIZI;FASTWEB S.P.A.   ;991943,95
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;279103,57
7;PER SERVIZI;SIERRASOFT S.R.L.   ;910
7;PER SERVIZI;TOMWARE SCARL   ;20317,9
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;884403,96
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;228479,88
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;32716,66
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;35939,4
7;PER SERVIZI;EXPERIENTIA SRL   ;71648,98
7;PER SERVIZI;POLITECNICO DI TORINO   ;115
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;285,55
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;4453,3
7;PER SERVIZI;RIPAMONTI DANIELE   ;8550,4
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;23074,4
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;9747,1
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;42854,11
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;4736,03
7;PER SERVIZI;AMIAT S.P.A.   ;648
7;PER SERVIZI;IMQ S.P.A.   ;3278,55
7;PER SERVIZI;UNIVERSITA' DI TORINO - DIP SCIENZEMEDICHE  ;15000
7;PER SERVIZI;ENGIWEB SECURITY S.R.L.   ;9094,34
7;PER SERVIZI;TECSE ENGINEERING STUDIOASSOCIATO  ;21643
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;9968,26
7;PER SERVIZI;WSS ITALIA SRL   ;900
7;PER SERVIZI;SAP ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;314471,14
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;21099,74
7;PER SERVIZI;IBM ITALIA S.P.A.   ;89370,35
7;PER SERVIZI;CONSIS SOC. CONS. A R.L.   ;158113,57
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;19645,03
7;PER SERVIZI;GESTINVEST IMMOBILIARE S.S.   ;228
7;PER SERVIZI;AD CONSULTING S.P.A.   ;160643,16
7;PER SERVIZI;KOSIC ALEKSANDAR   ;14000
7;PER SERVIZI;MITTO SNC MAIL BOXES ETC. 707   ;92,87
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;69,65
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;17161,78
7;PER SERVIZI;EUROPE MEDIA SRL   ;163,5
7;PER SERVIZI;SYNAPTA SRL   ;11940
7;PER SERVIZI;ELEMENT STUDIOS   ;1863,09
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;14676,25
7;PER SERVIZI;STUDIO STORTI SRL   ;34085
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;584,14
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;4530,3
7;PER SERVIZI;AMERICAN EXPRESS;3337,14
7;PER SERVIZI;REGISTER SPA   ;1525
7;PER SERVIZI;TELECOM ITALIA SPA   ;470767,59
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;298,5
7;PER SERVIZI;MUNICIPIA SPA   ;306561,93
7;PER SERVIZI;LEONARDO S.P.A.   ;39067,83
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;347723,89
7;PER SERVIZI;EDENRED ITALIA SRL   ;4360,94
7;PER SERVIZI;TLS ASSOCIAZIONE PROF.DI AVVOCATI E COMMERCIALISTI  ;9832,96
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;52177,8
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;4672,77
7;PER SERVIZI;TELEPASS S.P.A.   ;10,32
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;80
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;21769,61
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;864305,47
7;PER SERVIZI;EMERASOFT S.R.L.   ;34626
7;PER SERVIZI;NOVA AEG S.P.A.   ;631564,47
7;PER SERVIZI;7LAYERS SRL   ;12664,92
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;257281,53
7;PER SERVIZI;"MORE NEWS SOCIETA COOPERATIVASIGLABILE, OVE CONS,""MORE NEWS SOC COOP""  ";25
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;14626,5
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;1193,9
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;255,7
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;3158810,59
7;PER SERVIZI;EURIX S.R.L.   ;168585,54
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;3896,41
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;62082,16
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;39217,94
7;PER SERVIZI;NSR S.r.l.   ;45403,5
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;800852,93
7;PER SERVIZI;UNIWARE S.R.L.   ;2515,93
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;45499,32
7;PER SERVIZI;ACS SERVICE S.R.L.   ;18956,48
7;PER SERVIZI;REKORDATA S.R.L.   ;99
7;PER SERVIZI;PARTNERS4INNOVATION S.R.L.   ;10681,33
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;348598,25
7;PER SERVIZI;EDILIZIA  MIRAFLORES S.R.L.   ;336
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;478
7;PER SERVIZI;UNIPOLRENTAL S.P.A.   ;7,5
7;PER SERVIZI;SHEHU DORINA   ;4800
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;158108,15
7;PER SERVIZI;ITNEXT SRL   ;2671,25
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;16915,04
7;PER SERVIZI;ECOANALITICA SRL   ;667,46
7;PER SERVIZI;MATICMIND S.P.A.   ;94644,39
7;PER SERVIZI;MAGGIOLI SPA   ;84456,36
7;PER SERVIZI;SEC & ASSOCIATI SRL   ;11110
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;9,8
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;2270,19
7;PER SERVIZI;DEDALUS ITALIA SPA   ;25372,5
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;1530,2
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;909,09
8;PER GODIMENTO DI BENI DI TERZI;AVVOCATI TELEMATICI S.R.L.S.   ;126
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;68104,14
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;23750
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;11500
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;6516,26
8;PER GODIMENTO DI BENI DI TERZI;A&G S.R.L.   ;2494,96
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;69395,42
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17927,04
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;2423,37
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;9432,6
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;318,5
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;21990,49
8;PER GODIMENTO DI BENI DI TERZI;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;15581,7
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;26140,6
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;2470
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;828
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;2653,43
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";1278
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;18824,68
8;PER GODIMENTO DI BENI DI TERZI;RENTOKIL INITIAL ITALIA S.P.A.   ;2343,95
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;812,28
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;4060,95
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,11
8;PER GODIMENTO DI BENI DI TERZI;7LAYERS SRL   ;1760
8;PER GODIMENTO DI BENI DI TERZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;16260
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;85512,8
9;PERSONALE;AMISANO ROBERTO  ;576
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;101,26
9;PERSONALE;SINTESI SANITA' S.R.L.   ;7106,7
9;PERSONALE;CENTRO DI DOCUMENTAZIONEGIORNALISTICA SRL  ;120
9;PERSONALE;WILLIS ITALIA S.P.A.   ;66785
9;PERSONALE;SECRETARY.IT SRL.   ;490
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;1210,74
9;PERSONALE;UDEMY, INC.   ;32322,19
9;PERSONALE;WSE ITALY SRL.   ;2770
9;PERSONALE;M.T.C. SAS DI MASSARI ALESSANDRO & C.   ;362,28
9;PERSONALE;CRAL REGIONE PIEMONTE   ;60000
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A.   ;468,79
9;PERSONALE;BETA FORMAZIONE SRL   ;1713,1
9;PERSONALE;STILLAB SRL.   ;955,2
9;PERSONALE;AIDP PROMOTION S.R.L   ;150
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;1700
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;240
9;PERSONALE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA  ;122,79
9;PERSONALE;CEFI INFORMATICA SRL   ;774,59
9;PERSONALE;ITA S.R.L.   ;490
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;3482,46
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;62432,84
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;2800
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;95,25
14;ONERI DIVERSI DI GESTIONE;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;190
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;489,55
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;13134
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;28277,36
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1743,75
14;ONERI DIVERSI DI GESTIONE;COMANDO PROVINCIALE VIGILI DEL FUOCO DI TORINO  ;200
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;22000
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;173
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;GAIA-X, THE EUROPEAN ASSOCIATIONFOR DATA AND CLOUD, AISBL  ;2500
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;6966,98
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI ;25000
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;1679,85
17;INTERESSI E ALTRI ONERI FINANZIARI;SICURITALIA IVRI S.P.A.   ;20465,07
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;280,01
