COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;SINERGY SPA   ;17721,6
1;IMMOBILIZZAZIONI;RAGAZZOAMELIA  ;896,49
1;IMMOBILIZZAZIONI;ITALTEL S.P.A.   ;32090,1
1;IMMOBILIZZAZIONI;G QUADRO S.R.L.   ;5290,42
1;IMMOBILIZZAZIONI;PA.R.ED. S.R.L.   ;22032,84
1;IMMOBILIZZAZIONI;PIPELINE S.R.L.   ;7696
1;IMMOBILIZZAZIONI;DESTEFANIS ALESSANDRO DESTEFANISALESSANDRO;1872,6
1;IMMOBILIZZAZIONI;NORMATEMPO ITALIA SRL   ;1972
1;IMMOBILIZZAZIONI;FIORE GIANLUCA GIANLUCAFIORE;1748,24
1;IMMOBILIZZAZIONI;SCHNEIDER ELECTRIC S.P.A.   ;18250
1;IMMOBILIZZAZIONI;EL. SRL ENGINEERING SERVICE   ;1968,12
1;IMMOBILIZZAZIONI;M.I.T. DI ULIVI & ZEME S.R.L.   ;53807,16
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;35508
1;IMMOBILIZZAZIONI;POWERMEDIA S.R.L.   ;31070
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;NOVANEXT S.R.L.   ;1752
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;ERREBIAN S.P.A.   ;531,13
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;BELLUCCI S.P.A.   ;313,1
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALTEL S.P.A.   ;455,9
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;EUROPAM S.P.A.   ;6730,78
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;IKEA ITALIA RETAIL SRL   ;958,28
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;PITNEY BOWES ITALIA S.R.L.   ;100
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;S.A.V.V. SRL   ;1650
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;UNIVERSAL DI DI DONATO G. S.A.S.   ;2775
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;29
6;PER MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;24147,9
7;PER SERVIZI;GAMNACARLO  ;823,2
7;PER SERVIZI;MUSSOGUIDO  ;7560
7;PER SERVIZI;ETT S.P.A.   ;15499,2
7;PER SERVIZI;GPI S.P.A.   ;48062,95
7;PER SERVIZI;IMQ S.P.A.   ;100
7;PER SERVIZI;MUZIOANDREA  ;2042,92
7;PER SERVIZI;NSR S.r.l.   ;69852,08
7;PER SERVIZI;REGOLA SRL   ;16250
7;PER SERVIZI;SYNTEG SRL   ;4782
7;PER SERVIZI;ASTREA SRL.   ;2700
7;PER SERVIZI;CELI S.R.L.   ;24000
7;PER SERVIZI;EDRA S.P.A.   ;1424,05
7;PER SERVIZI;ESSECI SRL.   ;2333,94
7;PER SERVIZI;EXEL S.R.L.   ;600
7;PER SERVIZI;SAET IS SRL   ;10627,64
7;PER SERVIZI;AMIAT S.P.A.   ;859,76
7;PER SERVIZI;ARUBA S.P.A.   ;270,96
7;PER SERVIZI;CIC S.C.R.L.   ;154615,78
7;PER SERVIZI;EURIX S.R.L.   ;55768,06
7;PER SERVIZI;EXAGE S.P.A.   ;32998,89
7;PER SERVIZI;MAGGIOLI SPA   ;87536,62
7;PER SERVIZI;MOLINOSTEFANO  ;3364,2
7;PER SERVIZI;OCERT S.R.L.   ;511
7;PER SERVIZI;PRO.MED. SRL   ;1800
7;PER SERVIZI;SORIS S.P.A.   ;93326,35
7;PER SERVIZI;AMERICAN EXPRESS;8163,53
7;PER SERVIZI;MAILUP S.P.A.   ;199
7;PER SERVIZI;PAPER ONE SRL   ;516
7;PER SERVIZI;SISCOM S.P.A.   ;2800
7;PER SERVIZI;UNI IT S.R.L.   ;5693,6
7;PER SERVIZI;BETACOM S.R.L.   ;6827,74
7;PER SERVIZI;BLUE BI S.R.L.   ;1530
7;PER SERVIZI;COGITEK S.R.L.   ;3416,25
7;PER SERVIZI;FASTWEB S.P.A.   ;405670,75
7;PER SERVIZI;FINSOFT S.R.L.   ;24202,61
7;PER SERVIZI;GENEGIS GI SRL   ;30138,51
7;PER SERVIZI;CONSORZIO TOPIX   ;3000
7;PER SERVIZI;CYBERSEL S.R.L.   ;19750
7;PER SERVIZI;EXPRIVIA S.P.A.   ;20875,4
7;PER SERVIZI;GL GROUP S.P.A.   ;4500
7;PER SERVIZI;MAINLINE S.R.L.   ;4653,32
7;PER SERVIZI;NOVA AEG S.P.A.   ;286397,14
7;PER SERVIZI;OLIVETTI S.P.A.   ;116,38
7;PER SERVIZI;TELEPASS S.P.A.   ;17,88
7;PER SERVIZI;ENERGEE 3 S.R.L.   ;21117,2
7;PER SERVIZI;ENERGETIC S.P.A.   ;1019,77
7;PER SERVIZI;MATICMIND S.P.A.   ;8681,5
7;PER SERVIZI;MONDO EDP S.R.L.   ;1880
7;PER SERVIZI;UNIMATICA S.P.A.   ;24600
7;PER SERVIZI;APOGEO ITS S.R.L.   ;6805,33
7;PER SERVIZI;CONSORZIO MOSAICO   ;694298,12
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;3000,7
7;PER SERVIZI;DEDAGROUP WIZ SRL   ;7500
7;PER SERVIZI;GRACE 2012 S.R.L.   ;338
7;PER SERVIZI;IBM ITALIA S.P.A.   ;33509,13
7;PER SERVIZI;INTERLOGIC S.R.L.   ;39456,54
7;PER SERVIZI;PRIMEUR ITALY SRL   ;40451,42
7;PER SERVIZI;QUI! GROUP S.P.A.   ;21540,3
7;PER SERVIZI;SMS ITALIA S.R.L.   ;4349,67
7;PER SERVIZI;TRENITALIA S.P.A.   ;12003,36
7;PER SERVIZI;SICURITALIA S.P.A.   ;27200,91
7;PER SERVIZI;SMMART POST S.R.L.   ;8330,92
7;PER SERVIZI;SPINTECH GROUP SRL   ;18667,12
7;PER SERVIZI;TECNET DATI S.R.L.   ;16979,21
7;PER SERVIZI;TELECOM ITALIA SPA   ;290084,59
7;PER SERVIZI;GRUPPO DAMAN S.R.L.   ;3850
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;2920,86
7;PER SERVIZI;INTESI GROUP S.P.A.   ;33400
7;PER SERVIZI;PWC ADVISORY S.P.A.   ;25405,96
7;PER SERVIZI;ALLROUND AUTOMATIONS   ;6065
7;PER SERVIZI;EVOLUTION FIN S.P.A.   ;15243,81
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;1000
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;36890,7
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;2766,11
7;PER SERVIZI;SAS INSTITUTE S.R.L.   ;334100
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;3497
7;PER SERVIZI;DELOITTE & TOUCHE SPA   ;20000
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1600
7;PER SERVIZI;A. MANZONI & C. S.P.A.   ;500
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;37351,87
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;282613,7
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;144449,26
7;PER SERVIZI;MAX APPLICATION S.R.L.   ;16150
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4490
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;34352,5
7;PER SERVIZI;VODAFONE ITALIA S.P.A.   ;7653,13
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;26669,69
7;PER SERVIZI;FATAM DI ALESCIO SERGIO   ;112,77
7;PER SERVIZI;QSAVE TECHNOLOGY S.R.L.   ;13476,68
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;6524,66
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;5856,57
7;PER SERVIZI;GRAPHILAND ITALIA S.R.L.   ;27469,44
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;2800
7;PER SERVIZI;CONSOFT CONSULTING S.R.L.   ;30171,32
7;PER SERVIZI;INFORMATICA SYSTEM S.R.L.   ;39840
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;20040
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;19374,15
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;976,58
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;888300,16
7;PER SERVIZI;GRUPPO SPAGGIARI PARMA SPA   ;1224
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;74005
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;660
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;90532,96
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;273180,49
7;PER SERVIZI;HITACHI VANTARA ITALIA S.R.L.   ;93750
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;600
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1005,25
7;PER SERVIZI;DEDALUS S.P.A. CON SOCIO UNICO   ;36000
7;PER SERVIZI;LEONARDO - FINMECCANICA S.P.A.   ;116973,7
7;PER SERVIZI;TOPCON POSITIONING ITALY S.R.L.   ;6440
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;1717,95
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;776,1
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;120141,87
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;114203,24
7;PER SERVIZI;CONSIGLIO NAZIONALE DELLE RICERCHE   ;1000
7;PER SERVIZI;SICURITALIA SERVIZI FIDUCIARI S.C.   ;1307,88
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;11053,79
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;800
7;PER SERVIZI;ALBORELLI SERVICE DI FRANCO CHIERCH   ;171,84
7;PER SERVIZI;CAMUSSO S.N.C. IMPIANTI & AUTOMAZIO   ;340,25
7;PER SERVIZI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;127668,32
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;103105,67
7;PER SERVIZI;IL VASSOIO VOLANTE DI GINA ALLEGRETTI  ;7002,65
7;PER SERVIZI;DESTEFANIS ALESSANDRO DESTEFANISALESSANDRO;4188,91
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;177596,65
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;21862,33
7;PER SERVIZI;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;2940,78
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;50760,69
7;PER SERVIZI;ERNST & YOUNG FINANCIAL - BUSINESSADVISORS S.P.A.  ;12000
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;1515,54
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI  ;1510
7;PER SERVIZI;ORDINE DEI CONSULENTI DEL LAVORODELLA PROVINCIA DI TORINO  ;120
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1237,5
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63482,25
7;PER SERVIZI;ISTITUTO SUPERIORE MARIO BOELLASULLE TECN. DELL'INFORMAZ. E TELECO  ;7500
7;PER SERVIZI;S.A.P. ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;1349,44
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;1744,55
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;6746
8;PER GODIMENTO DI BENI DI TERZI;AE.NET - S.R.L.   ;37940
8;PER GODIMENTO DI BENI DI TERZI;EASY NOLO SPA   ;78
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29891,75
8;PER GODIMENTO DI BENI DI TERZI;GRAITEC SRL   ;1610
8;PER GODIMENTO DI BENI DI TERZI;IKS S.R.L.   ;72435
8;PER GODIMENTO DI BENI DI TERZI;A&G S.R.L.   ;2507,5
8;PER GODIMENTO DI BENI DI TERZI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;726
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;2485,82
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;54059
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;4097,29
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;15523,44
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO - FINMECCANICA S.P.A.   ;48796,69
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;61543,36
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17217,63
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.   ;508,98
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;499,8
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;182,3
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI ALESSANDRIA   ;548,19
8;PER GODIMENTO DI BENI DI TERZI;GRUPPO VENCO S.P.A.   ;399,92
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;47342,5
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;3386,92
9;ALTRI COSTI PER IL PERSONALE;BINARIO ETICO-BE SRLSSOCIETA' BENEFIT  ;10800
9;ALTRI COSTI PER IL PERSONALE;GUFPI - ISMA (GRUPPO UTENTIFUNCTION POINT ITALIA)  ;255
9;ALTRI COSTI PER IL PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;992,25
9;ALTRI COSTI PER IL PERSONALE;UNIVERSITA DEGLI STUDI DI TORINODIP.DI FILOSOFIA E SCIENZE DELL'ED  ;200
9;ALTRI COSTI PER IL PERSONALE;UNIVERSITA' COMMERCIALE L.BOCCONISDA SCUOLA DI DIREZIONE AZIENDALE  ;3600
9;ALTRI COSTI PER IL PERSONALE;INFORMATION SYSTEM AUDIT & CONTROLASSOCIAZIONE ISACA-CAPITOLO DI ROMA  ;2200
9;ALTRI COSTI PER IL PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE  ;32090,79
9;ALTRI COSTI PER IL PERSONALE;SIE-L SOCIETA ITALIANA DI E-LEARNING ASSOCIAZIONE SENZA SCOPO DI LUCRO  ;155
9;ALTRI COSTI PER IL PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;22031,13
9;ALTRI COSTI PER IL PERSONALE;VANGUARD COMMUNICATIONS EUROPE LTD   ;1600
9;ALTRI COSTI PER IL PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;1120
9;ALTRI COSTI PER IL PERSONALE;I.FIN SISTEMI SRL A SOCIO UNICO   ;2250
9;ALTRI COSTI PER IL PERSONALE;SOFTWARE & SUPPORT MEDIA LTD.   ;1509,62
9;ALTRI COSTI PER IL PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;1425
9;ALTRI COSTI PER IL PERSONALE;SCUOLA DI PALO ALTO SRL.   ;600
9;ALTRI COSTI PER IL PERSONALE;EASYGOV SOLUTIONS S.R.L.   ;8000
9;ALTRI COSTI PER IL PERSONALE;CAPRIS SRL A SOCIO UNICO   ;24,59
9;ALTRI COSTI PER IL PERSONALE;ASSOCAM SCUOLA CAMERANA   ;1440
9;ALTRI COSTI PER IL PERSONALE;OVERNET SOLUTIONS SRL.   ;4900
9;ALTRI COSTI PER IL PERSONALE;CRAL REGIONE PIEMONTE   ;65000
9;ALTRI COSTI PER IL PERSONALE;FAST LANE - GKI SRL.   ;1650
9;ALTRI COSTI PER IL PERSONALE;AIDP PROMOTION S.R.L   ;380
9;ALTRI COSTI PER IL PERSONALE;INFOR ELEACONSORZIO  ;567
9;ALTRI COSTI PER IL PERSONALE;FORLANIGIANFILIPPO  ;6256
9;ALTRI COSTI PER IL PERSONALE;ESPERO S.R.L.   ;7150
9;ALTRI COSTI PER IL PERSONALE;AMISANOROBERTO  ;2848
9;ALTRI COSTI PER IL PERSONALE;PRAXI S.P.A.   ;900
9;ALTRI COSTI PER IL PERSONALE;PIPELINE SRL   ;6240
9;ALTRI COSTI PER IL PERSONALE;MAGGIOLI SPA   ;3400
9;ALTRI COSTI PER IL PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;18500
9;ALTRI COSTI PER IL PERSONALE;CONSEPI SRL   ;950
9;ALTRI COSTI PER IL PERSONALE;ITA S.R.L.   ;1450
9;ALTRI COSTI PER IL PERSONALE;CONTINMARCO  ;3300
9;ALTRI COSTI PER IL PERSONALE;ESTE SRL   ;350
9;ALTRI COSTI PER IL PERSONALE;DIETISAN SRL   ;163,66
14;ONERI DIVERSI DI GESTIONE;OD&M SRL   ;415,9
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;3700
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELL'AMBIENTE E DELLATUTELA DEL TERRITORIO E DEL MARE  ;520
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;ASTERIA S.N.C. DI GASPARDONEFEDERICA E GIULIANO CLAUDIA  ;123,25
14;ONERI DIVERSI DI GESTIONE;GUFPI - ISMA (GRUPPO UTENTIFUNCTION POINT ITALIA)  ;561,24
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;2100
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;990
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23351,49
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;1591,26
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;240
14;ONERI DIVERSI DI GESTIONE;OVERNET SOLUTIONS SRL.   ;80
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;806,5
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;68271,5
14;ONERI DIVERSI DI GESTIONE;TELECOM ITALIA SPA   ;4510
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;72,9
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;3428,54
14;ONERI DIVERSI DI GESTIONE;ESPERO S.R.L.   ;280
14;ONERI DIVERSI DI GESTIONE;CITTA' DI VERBANIA;12
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;2000
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;194,3
17;INTERESSI E ALTRI ONERI FINANZIARI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;10,16
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;254,42
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;50417,47
17;INTERESSI E ALTRI ONERI FINANZIARI;ALD AUTOMOTIVE ITALIA S.R.L.   ;11,65
21;ONERI;PRO LOGIC INFORMATICA S.R.L.   ;29,26
