CODICE;DESCRIZIONE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;ITALWARE SRL   ;440850
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;313448,13
1;IMMOBILIZZAZIONI;A.DI.CO.M. GROUP S.R.L.   ;137852
1;IMMOBILIZZAZIONI;A. FELICINOVICH S.R.L.   ;19407
1;IMMOBILIZZAZIONI;ISET TELECOM S.R.L.   ;143000
1;IMMOBILIZZAZIONI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;13075,42
1;IMMOBILIZZAZIONI;MOR DIEGO   ;2267,72
1;IMMOBILIZZAZIONI;ZUCCHETTI S.P.A.   ;14500
1;IMMOBILIZZAZIONI;BOVOPAOLO  ;3457,91
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ACTALIS S.P.A.   ;68530
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PROJECT INFORMATICA S.R.L.   ;540
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;20845,32
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALWARE SRL   ;369241,5
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;412
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;38455
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ERREBI SRL   ;640
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ERREBIAN S.P.A.   ;1959,95
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;140305,59
7;PER SERVIZI;CONSORZIO TOPIX   ;350000
7;PER SERVIZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;300,73
7;PER SERVIZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;15
7;PER SERVIZI;MUZIOANDREA  ;1254,26
7;PER SERVIZI;CIC S.C.R.L.   ;373988,28
7;PER SERVIZI;MEWARE SRL   ;9720
7;PER SERVIZI;SORIS S.P.A.   ;123832,82
7;PER SERVIZI;UNOGAS ENERGIA S.P.A.   ;2018
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;1746,33
7;PER SERVIZI;ABACO S.P.A.   ;41000
7;PER SERVIZI;MAX APPLICATION S.R.L.   ;16150
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;4373,32
7;PER SERVIZI;MUST S.R.L.   ;4690
7;PER SERVIZI;TECNOTECA S.R.L.   ;11998
7;PER SERVIZI;FARM S.R.L.   ;4000
7;PER SERVIZI;POLIEDRA PROGETTI INTEGRATI S.P.A.   ;465
7;PER SERVIZI;OLIVETTI S.P.A.   ;116,38
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4350
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;132677,2
7;PER SERVIZI;IREN MERCATO S.P.A.   ;102341,65
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;600
7;PER SERVIZI;MOLINOSTEFANO  ;2853,7
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;4157,5
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;85374,38
7;PER SERVIZI;PROGESI S.P.A.   ;12711,13
7;PER SERVIZI;GENEGIS GI SRL   ;73248,77
7;PER SERVIZI;VASSALLOPIETRO  ;6220,42
7;PER SERVIZI;IL FIORDALISO SOC. SEMPLICE   ;85
7;PER SERVIZI;SETEC SRL   ;517
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;290
7;PER SERVIZI;F.LLI BORDIN S.N.C. DI MARIELE E AL   ;13075,42
7;PER SERVIZI;R1 S.p.A.   ;129108,31
7;PER SERVIZI;SIA S.P.A.   ;9749,5
7;PER SERVIZI;RINA SERVICES S.P.A.   ;3220
7;PER SERVIZI;SISTEMI INFORMATIVI S.R.L. SOC. SOCUNICO  ;97452,6
7;PER SERVIZI;SAET IS SRL   ;16656,83
7;PER SERVIZI;CITTA' STUDI S.P.A.   ;282,46
7;PER SERVIZI;DEVOTEAM ITALIA S.R.L.   ;181000
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;38646
7;PER SERVIZI;LA SEMAFORICA S.R.L.   ;725
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1600
7;PER SERVIZI;IDC ITALIA S.R.L.   ;33750
7;PER SERVIZI;CITTA' DI TORINO DIV. INFRASTR.E MOBILITA' SETT.ESERCIZIO  UFF.PERMESSI DI CIRCOLAZIONE ;4000
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FAN& C SNC  ;120
7;PER SERVIZI;TNT GLOBAL EXPRESS S.R.L.   ;170,64
7;PER SERVIZI;SYSTEM EVOLUTION S.R.L.   ;21892,1
7;PER SERVIZI;EXPRIVIA S.P.A.   ;23437,5
7;PER SERVIZI;SMMART POST S.R.L.   ;1130,33
7;PER SERVIZI;G.P.M. SRL   ;22178,85
7;PER SERVIZI;ALBORELLI SERVICEDI FRANCO CHIERCHIELLO  ;880
7;PER SERVIZI;ACQUANATURA SRL   ;3860,95
7;PER SERVIZI;TECNET DATI S.R.L.   ;57513,75
7;PER SERVIZI;EXEO CONSULTING SRL   ;28975
7;PER SERVIZI;SPRING S.R.L.   ;15400
7;PER SERVIZI;UPTIME INSTITUTE PROFESSIONALSERVICES, LCC  ;6044,97
7;PER SERVIZI;CONSORZIO MOSAICO   ;383491,78
7;PER SERVIZI;QSAVE TECHNOLOGY S.R.L.   ;17530,56
7;PER SERVIZI;INSIDE S.R.L.   ;500
7;PER SERVIZI;METODO S.A.S.   ;1668
7;PER SERVIZI;ARTE E GUSTO CATERING SNC   ;5015
7;PER SERVIZI;FREE SOFTWARE FOUNDATION EUROPE E.V(FSFE)  ;900
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;280
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;1457,26
7;PER SERVIZI;RIBEROANDREA  ;4367,69
7;PER SERVIZI;APPRENDIMENTI & LINGUAGGI S.R.L.   ;50388,35
7;PER SERVIZI;DATA INFORM S.R.L.   ;19504,92
7;PER SERVIZI;FONDAZIONE GIOVANNI GORIA   ;3000
7;PER SERVIZI;TRENITALIA S.P.A.   ;6647,43
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;4869,66
7;PER SERVIZI;SARETTI PELLEGRINO DI SARETTIEZIO & C. S.N.C.  ;354,88
7;PER SERVIZI;AMIAT S.P.A.   ;2935,68
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;2808
7;PER SERVIZI;TD GROUP ITALIA S.R.L.   ;415
7;PER SERVIZI;DATAMANAGEMENT ITALIA S.R.L.   ;358247,98
7;PER SERVIZI;PA EVOLUTION S.R.L.   ;10754
7;PER SERVIZI;CONSORZIO KAIROS - AQS   ;192428,97
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;456380,24
7;PER SERVIZI;TPR SERVICE S.R.L.   ;17638,12
7;PER SERVIZI;ENER.BIT S.R.L.   ;320
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;366435,75
7;PER SERVIZI;SODINIMANUELA  ;2201,79
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;2879,11
7;PER SERVIZI;IBM ITALIA S.P.A.   ;10290,84
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;48589,96
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;5054,72
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;64,13
7;PER SERVIZI;RUSSOMARIA TERESA  ;6220,42
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;10962,46
7;PER SERVIZI;C.F.E. ELETTROTECNICA S.R.L.   ;2200
7;PER SERVIZI;DEDALUS S.P.A. CON SOCIO UNICO   ;156065
7;PER SERVIZI;MAGELLANO PROGETTIDI BRIGID BYRNE  ;15975
7;PER SERVIZI;LEICA GEOSYSTEMS S.P.A.   ;27500
7;PER SERVIZI;IMQ S.P.A.   ;2450
7;PER SERVIZI;BRAVOSOLUTION ITALIA S.P.A.   ;14165
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;16228,48
7;PER SERVIZI;BIOLEADER SRL   ;185,25
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;308636,18
7;PER SERVIZI;COMUNE DI ALESSANDRIA   ;779,16
7;PER SERVIZI;CAMERA DI COMMERCIO E INDUSTRIAISRAEL ITALIA  ;6120
7;PER SERVIZI;AMERICAN EXPRESS;866,72
7;PER SERVIZI;NOTAI ASSOCIATI DR. RENATA PINI E AVV. EUGENIO STUCCHI  ;4016,8
7;PER SERVIZI;FREECARD S.A.S. DI NICOLA BOURSIER   ;1203,75
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;482,62
7;PER SERVIZI;MAINLINE S.R.L.   ;3323,8
7;PER SERVIZI;DI RUSSO DAVIDE;7695,36
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;8866,51
7;PER SERVIZI;TORINESE ANTINCENDI S.R.L.   ;17117
7;PER SERVIZI;ENERGETIC S.P.A.   ;1627,51
7;PER SERVIZI;MODERN SYSTEMS ITALY S.R.L.   ;29412
7;PER SERVIZI;GENERAZIONE VINCENTE S.P.A.   ;3192,57
7;PER SERVIZI;SMS ITALIA S.R.L.   ;2668,83
7;PER SERVIZI;BETACOM S.R.L.   ;9210
7;PER SERVIZI;BLUE BI S.R.L.   ;5860
7;PER SERVIZI;MANPOWER TALENT SOLUTIONSCOMPANY S.R.L.  ;7000
7;PER SERVIZI;SYNTEG SRL   ;2391
7;PER SERVIZI;TELECOM ITALIA SPA   ;53819,87
7;PER SERVIZI;EDENRED ITALIA SRL   ;42470
7;PER SERVIZI;EUREL INFORMATICA SPA   ;2400
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;3575
7;PER SERVIZI;LEONARDO S.P.A.   ;62520,82
7;PER SERVIZI;TELEPASS S.P.A.   ;39,01
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.   ;315
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;29613
7;PER SERVIZI;ECO S.R.L.   ;11608,88
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;1275
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;518744,88
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;160
7;PER SERVIZI;ITREVIEW SRL   ;4680
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;2900
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;111784
7;PER SERVIZI;MICROGRAF S.R.L.   ;1162,44
7;PER SERVIZI;NOVA AEG S.P.A.   ;182252,16
7;PER SERVIZI;DEVAID LIMITED   ;2400
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;781,05
7;PER SERVIZI;MUSSOGUIDO  ;6733,44
7;PER SERVIZI;SSB PROGETTI S.R.L.   ;8514
7;PER SERVIZI;EURIX S.R.L.   ;144357,91
7;PER SERVIZI;MAGGIOLI SPA   ;261108,94
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;143070,76
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;44649,63
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;19720
7;PER SERVIZI;C.S. IMPIANTI DI CARMELO SURRA   ;14974,55
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;2076,1
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;295
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;823
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;12
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;91839,91
7;PER SERVIZI;REGOLA SRL   ;24375
7;PER SERVIZI;SQUARE REPLY S.R.L.   ;4000
7;PER SERVIZI;COGITEK S.R.L.   ;13470
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;79738,75
7;PER SERVIZI;THEDOTCOMPANY S.R.L.   ;14150
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;12690,07
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;1181,35
7;PER SERVIZI;MATICMIND S.P.A.   ;14368
7;PER SERVIZI;RIPE NCC   ;832,48
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;138200,1
7;PER SERVIZI;SERVICE TECH SRL   ;2197,5
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;19374,15
7;PER SERVIZI;CYBERSEL S.R.L.   ;19750
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;37158,6
8;PER GODIMENTO DI BENI DI TERZI;ALD AUTOMOTIVE ITALIA S.R.L.   ;28751,19
8;PER GODIMENTO DI BENI DI TERZI;TEAMSYSTEM S.P.A.   ;822
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;499,8
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA.   ;5000
8;PER GODIMENTO DI BENI DI TERZI;GRACE 2012 S.R.L.   ;3373
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;3075,45
8;PER GODIMENTO DI BENI DI TERZI;ARVAL SERVICE LEASE ITALIA S.P.A.   ;3777,84
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS-E S.P.A.   ;13884,92
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;8726,4
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI NOVARA   ;2692,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;29135,5
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO   ;24479,6
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;19509,84
8;PER GODIMENTO DI BENI DI TERZI;CAR SERVER S.P.A.   ;5488,56
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S   ;2892,85
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";796
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5717,1
8;PER GODIMENTO DI BENI DI TERZI;COMUNE DI ALESSANDRIA   ;931,19
8;PER GODIMENTO DI BENI DI TERZI;SHARP ELECTRONICS (ITALIA) S.P.A.   ;12246,75
8;PER GODIMENTO DI BENI DI TERZI;PITNEY BOWES ITALIA S.R.L.   ;508,98
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALASSOCIAZIONE  ;9909,5
9;PERSONALE;SKILLAB S.R.L.   ;460
9;PERSONALE;FORLANIGIANFILIPPO  ;5128
9;PERSONALE;WILLIS ITALIA S.P.A.   ;124446,54
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.P.A.  ;1782
9;PERSONALE;BUREAU VERITAS ITALIA SPA   ;2520
9;PERSONALE;CSP INNOVAZIONE NELLE ICT S.C.A.R.L   ;13117,58
9;PERSONALE;CEGOS ITALIA S.P.A.   ;1780
9;PERSONALE;CONTINMARCO  ;3300
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVS.R.L. CON SOCIO UNICO  ;2648,88
9;PERSONALE;ASSOCIAZIONE ITALIANA INTERNAL AUDI   ;1000
9;PERSONALE;CROCE ROSSA ITALIANACOMITATO TRECATE  ;40
9;PERSONALE;DIETISAN SRL   ;312,47
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;14455,5
9;PERSONALE;GENERAZIONE VINCENTE S.P.A.   ;39293,09
9;PERSONALE;SPRING S.R.L.   ;7500
9;PERSONALE;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.  ;37143
9;PERSONALE;FIERA MILANO MEDIA S.P.A.   ;700
9;PERSONALE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;175
9;PERSONALE;A.S.P.AL. (AZIENDA SERVIZI E PROGETALESSANDRIA) S.R.L. IN LIQUIDAZIONE  ;22765,74
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;1300
9;PERSONALE;AMISANOROBERTO  ;3648
9;PERSONALE;I.CO.S. S.P.A.   ;421,42
9;PERSONALE;ARCHITECTA   ;200
9;PERSONALE;EMCC EUROPEAN MENTORING &COACHING COUNSEL  ;90
14;ONERI DIVERSI DI GESTIONE;SOCIETA DEGLI AUTORI ED EDITORI (S.I.A.E.)  ;1962
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;33271
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;2500
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;726
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;521
14;ONERI DIVERSI DI GESTIONE;LIBRERIA DEL PALAZZO DI GIUSTIZIADI BRIZZO TERESA  ;412
14;ONERI DIVERSI DI GESTIONE;A. MANZONI & C. S.P.A.   ;1700
14;ONERI DIVERSI DI GESTIONE;TELPRESS ITALIA S.R.L.   ;530,42
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZ   ;3740
14;ONERI DIVERSI DI GESTIONE;FIRE -FEDERAZIONE ITALIANA PER L'USO RAZIONALE DELL'ENERGIA  ;650
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1017,88
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;2447,94
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;6465,31
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;200
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;990
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;185
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;2091,61
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA  ;1800
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;450
14;ONERI DIVERSI DI GESTIONE;RAI - RADIOTELEVISIONE ITALIANA S.P.A.  ;408,15
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO  ;675
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI ;50000
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;237826,81
