Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2015;'ZFA1162450;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO SPECIALISTICO DEL NUOVO SRRQA IN FUNZIONE DELLA NOR MATIVA EUROPEA IPR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08187300010 - ASSIOMA.NET SRL;08187300010 - ASSIOMA.NET SRL;25500;25500;Dal 2014-10-01 Al 2014-12-31;;
2015;'ZFA11417C3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI PROGETTAZIONE NELL'AMBITO DEL PROGETTO SUITE GES TIONALE PER GLI ENTI LOCALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09179940011 - LOGIT CONSULTING S.R.L.;09179940011 - LOGIT CONSULTING S.R.L.;14040;14040;Dal 2014-11-03 Al 2014-12-31;;
2015;'ZFA0E5DF77;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO BIL ANCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;17550;14343,75;Dal 2014-04-01 Al 2014-06-30;;
2015;'ZFA0DFA925;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO TAXI 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00791170012 - COOPERATIVA RADIO TAXI TORINO - S.C .;00791170012 - COOPERATIVA RADIO TAXI TORINO - S.C .;4000;1853,52;Dal 2014-01-01 Al 2014-12-31;;
2015;'ZFA0C83F8A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI SU SERVIZIO ANAGRAFE TRIBUTARIA PIEMONTE SE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6200;5890;Dal 2013-12-02 Al 2013-12-31;;
2015;'ZFA0BFBEE6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ARCHITETTURE FEDERATE E SVILUPPO PER SISTEMI DI INTEROPERABI LITA NUOVO MODELLO SERVER FARM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07374190580 - DDWAY S.R.L.;07374190580 - DDWAY S.R.L.;16000;13550;Dal 2013-11-01 Al 2013-12-31;;
2015;'ZFA0BE5FE4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI ELABORAZIONE DELLA CORRISPONDENZA DEL SERVIZIO "" PROGETTO SCREENING DEI TUMORI FEMMINILI""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI M USITANO A & C.;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI M USITANO A & C.;9240;7629,53;Dal 2013-07-01 Al 2013-12-31;;
2015;'ZFA0B8760C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI GESTIONE IDENTITA DIGITALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;11700;9993,88;Dal 2013-10-01 Al 2013-11-30;;
2015;'ZFA0A60030;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI TECNICA NELL'AMBITO DEL SISTEMA INFORMATIVO FORMAZIO NE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;7245;7126,88;Dal 2013-07-01 Al 2013-08-30;;
2015;'ZFA0A5DEDA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI E SVILUPPO A FAVORE DEGLI ENTI CONSORZIA TI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;7360;6940,16;Dal 2013-07-01 Al 2013-07-31;;
2015;'ZF91249C41;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE DELLE PROCEDURE GESTIONE AVVOCATURA E PROTOCOLL O INTERNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07504810016 - TECNOLINK S.R.L.;07504810016 - TECNOLINK S.R.L.;4200;4200;Dal 2015-01-01 Al 2015-12-31;;
2015;'ZF90DBB508;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA SPECIALISTICA II LIVELLO / TRATTAMENTO DATI NELL' AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;18600;16197,5;Dal 2013-01-01 Al 2013-03-31;;
