﻿Pubblicazione anno 2019 - Provvedimenti Dirigenti;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalità eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;;
3 M ITALIA S.R.L.  ;2019000376;12.500,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z002907167;SERVIZIO DI NOLEGGIO, MANUTENZIONE ED ASSISTENZA DEI SISTEMI DRGFINDER   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
3 M ITALIA S.R.L.  ;2019000560;64.000,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'81079403C0;"NOLEGGIO DI LICENZE D'USO, MANUTENZIONE ED ASSISTENZA DEL SISTEMA ""CGS-GROUPER"" E DEL SOFTWARE ""DRG FINDER""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ACONE ASSOCIATI SRL  ;2019000123;3.800,00;APPALTO - AFFIDAMENTO DIRETTO;'Z8C277A653;"ATTIVITÀ PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE ""TORINOFACILE"" PER LA PUBBLICITÀ NEI MAXI IMPIANTI IN VIACERNAIAA TORINO  ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2019000091;25.230,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z1D2736776;SERVIZIO DI ASSISTENZA HARDWARE ON SITE DI POSTAZIONI DI LAVORO COLLOCATE PRESSO LA STRUTTURA DEL SISTEMA INOFORMATIVO DI EMERGENZA URGENZA DELLA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2019000172;950,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z8D27C702E;SERVIZIO DI ASSISTENZA HARDWARE ON SITE DEL PLOTTER IN USO PRESSO IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2019000303;29.400,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z1528AA8AC;SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE DELLE LIBRERIEDI BACKUP HEWLETT PACKARD   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
A.DI.CO.M. GROUP S.R.L.  ;2019000609;15.430,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZC82B35865;SERVIZIO DI ASSISTENZA HARDWARE ON SITE DI POSTAZIONI DI LAVORO COLLOCATE PRESSO LA STRUTTURA DEL SISTEMA INFORMATIVO DI EMERGENZA URGENZA DELLA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ADOBE SYSTEMS SOFTWARE IRELAND LTD  ;2019000392;4.200,00;APPALTO - AFFIDAMENTO DIRETTO;'Z982942358;RINNOVO E NUOVE ATTIVAZIONI ANNUALI PER IL SERVIZIO ADOBE CREATIVE CLOUD   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ADOBE SYSTEMS SOFTWARE IRELAND LTD  ;2019000558;9.725,28;APPALTO - AFFIDAMENTO DIRETTO;'Z7F2AC446C;ATTIVAZIONI ANNUALI PER IL SERVIZIO ADOBE CREATIVE CLOUD    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ADS AUTOMATED DATA SYSTEMS SPA  ;2019000475;5.400,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z562999B50;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE INTERSCAMBIO ANAGRAFICO   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AE.NET - S.R.L.  ;2019000221;31.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z6A2809084;SERVIZIO DI VIDEOCONFERENZA MEET-IN VIDEO-WEB SD E HD    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AE.NET - S.R.L.  ;2019000412;25.160,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZB8294E15B;SERVIZIO DI VIDEOCONFERENZA MEET-IN VIDEO-WEB SD E HD    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
AE.NET - S.R.L.  ;2019000586;62.446,40;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'799476619D;SERVIZIO CLOUD DI VIDEOCONFERENZA SU RETE PUBBLICA INTERNETE RETE PUBBLICA TELEFONICA NAZIONALE ED INTERNAZIONALE PER IL CSI-PIEMONTE ED ENTI CONSORZIATI  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
ALBORELLI SERVICE DI FRANCO CHIERCHIELLO  ;2019000238;1.045,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5728587F7;SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEL GRUPPO ELETTROGENO DEL DISASTER RECOVERY DEL CSI-PIEMONTE SITO PRESSO LASEDE DI VERCELLI  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ALBORELLI SERVICE DI FRANCO CHIERCHIELLO  ;2019000499;1.680,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z9E2A0B1F5;SERVIZIO DI REPERIBILITÀ E MANUTENZIONE RIPARATIVA DEI GRUPPI ELETTROGENI DEI SISTEMI DI CONTINUITÀ DEL CED PRIMARIO DEL CSI-PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ALD AUTOMOTIVE ITALIA S.R.L.  ;2019000130;3.345,70;APPALTO - ADESIONE CONVENZIONE CONSIP;'5715760A5B;NOLEGGIO AUTOVEICOLI 10 BIS - LOTTO 2, ADESIONE ALLA CONVENZIONE CONSIP   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ALD AUTOMOTIVE ITALIA S.R.L.  ;2019000587;3.106,46;APPALTO - ADESIONE CONVENZIONE CONSIP;'5715760A5B;NOLEGGIO AUTOVEICOLI 10 BIS - LOTTO 2, ADESIONE ALLA CONVENZIONE CONSIP   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
