COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;STICOZZI TIZIANA CELESTINA PIA   ;12409,21
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;125575,82
1;IMMOBILIZZAZIONI;C.E.V.I.G. SRL   ;72895,83
1;IMMOBILIZZAZIONI;CORREGGIA PAOLA   ;1379,87
1;IMMOBILIZZAZIONI;UNIWARE S.R.L.   ;943,41
1;IMMOBILIZZAZIONI;EDILMECOS S.R.L.   ;86423,1
1;IMMOBILIZZAZIONI;SAET IS SRL   ;118765,01
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;25634,38
1;IMMOBILIZZAZIONI;MAFFEI CHIARA   ;7423,06
1;IMMOBILIZZAZIONI;FARINA CARLO ANTONIO   ;756,04
1;IMMOBILIZZAZIONI;DE CHIARA VINCENZA   ;2533,26
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;25786,94
1;IMMOBILIZZAZIONI;SA.PI. S.R.L.   ;49162,1
1;IMMOBILIZZAZIONI;BRESCIANI ASFALTI SRL CON UNICO SOCIO  ;48230,29
1;IMMOBILIZZAZIONI;MARGAIRA GABRIELLA   ;4339,35
1;IMMOBILIZZAZIONI;BECCIO STEFANO   ;2402,5
1;IMMOBILIZZAZIONI;BARBUTO SALVATORE;4866
1;IMMOBILIZZAZIONI;COM.TEL SPA   ;92906,36
1;IMMOBILIZZAZIONI;V.M. TECHNOLOGY SRL   ;10000
1;IMMOBILIZZAZIONI;TRANE ITALIA S.R.L.   ;109745,72
1;IMMOBILIZZAZIONI;FASTWEB S.P.A.   ;601915,72
1;IMMOBILIZZAZIONI;IMEG SRL   ;161048,27
1;IMMOBILIZZAZIONI;KIREY SRL   ;37500
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;5134,2
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;12591,42
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;UNIWARE S.R.L.   ;4008,73
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ICR SPA   ;1164,01
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MANCO C. SNC DI AURORA E MASSIMILIANOTASSO  ;13362,04
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TEKNOFILM SRL   ;3334
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;99525,2
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ASIT S.p.A   ;17939,4
7;PER SERVIZI;ETT S.P.A.   ;35523,65
7;PER SERVIZI;STUDIO LEGALE GLIOZZI DI FILIPPO GLIOZZI;192,38
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;107362,38
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;22051,69
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;69409,78
7;PER SERVIZI;DATAGRAPH S.R.L.   ;1193
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;4171,3
7;PER SERVIZI;CONSORZIO TOPIX   ;293525
7;PER SERVIZI;IPPOLITO MARIO   ;9619,2
7;PER SERVIZI;SORIS S.P.A.   ;93750
7;PER SERVIZI;ADAS S.R.L.   ;3226,46
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;11405,19
7;PER SERVIZI;TOP SERVICE S.R.L.   ;64293,91
7;PER SERVIZI;AVANZI S.P.A. SB   ;19622,4
7;PER SERVIZI;SPINLIFE SRL   ;25
7;PER SERVIZI;TECNOTECA S.R.L.   ;43552,4
7;PER SERVIZI;FARM S.R.L.   ;3598,25
7;PER SERVIZI;MUSSO GUIDO   ;6199,04
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORI SOCIETA COOPERATIVA CONSORTILE STABILE  ;65301,51
7;PER SERVIZI;ADHOC SOLUTIONS SRL   ;287,5
7;PER SERVIZI;BIBLION S.C.   ;207,5
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;497,5
7;PER SERVIZI;COMPET-E S.R.L.   ;750
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;314245,64
7;PER SERVIZI;INTERLOGIC S.R.L.   ;469070,57
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;776114,49
7;PER SERVIZI;FERRARIS LETIZIA MARIA;251,6
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;2951,83
7;PER SERVIZI;PRESENT SPA   ;291023,31
7;PER SERVIZI;KIREY SRL   ;90855,94
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;7940,1
7;PER SERVIZI;POLITECNICO DI TORINO - (DISEG)DIPARTIMENTO DI INGEGNERIA STRUTTURALE,EDILE E GEOTECNICA ;4940
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;MAZARS ITALIA SPA   ;10527,1
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;155,19
7;PER SERVIZI;I.C.E.P.I. SPA   ;2876
7;PER SERVIZI;LUTECH S.P.A.   ;11011,27
7;PER SERVIZI;THE PRODUCER INTERNATIONAL SRL   ;8856
7;PER SERVIZI;INVEO  SRL   ;8710,62
7;PER SERVIZI;MONDO EDP S.R.L.   ;24289,38
7;PER SERVIZI;MVP SRL   ;1077,59
7;PER SERVIZI;SAET IS SRL   ;27948,76
7;PER SERVIZI;OIKOS ENGINEERING SRL   ;3269,44
7;PER SERVIZI;DGS SPA   ;397325,4
7;PER SERVIZI;BV TECH SPA   ;109576,69
7;PER SERVIZI;EXPRIVIA S.P.A.   ;340067,35
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;305466,04
7;PER SERVIZI;GOLDFISH S.R.L.   ;12159,9
7;PER SERVIZI;DEMICHELIS DANIELA;5867,6
7;PER SERVIZI;LYNX SPA   ;16041,89
7;PER SERVIZI;TRILOGIS SRL   ;26108,26
7;PER SERVIZI;TECNET DATI S.R.L.   ;46392,5
7;PER SERVIZI;FONDAZIONE FITZCARRALDO   ;54,9
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;4595,83
7;PER SERVIZI;SISTEMI AD S.R.L.   ;12770,16
7;PER SERVIZI;QUADRATA SERVICE GROUP S.R.L.   ;10642,35
7;PER SERVIZI;EXEL S.R.L.   ;645,75
7;PER SERVIZI;EXPLEO ITALIA S.P.A.   ;20880,39
7;PER SERVIZI;P.A. A.B.S. SRL-PARTNERS ASSOCIATESADVANCED BUSINESS SOLUTIONS  ;5969,5
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;40224,62
7;PER SERVIZI;SAPIDATA S.P.A.   ;14925
7;PER SERVIZI;BRUNAZZI&ASSOCIATI SAS DI ADA BRUNAZZI  ;796
7;PER SERVIZI;WIND TRE SPA   ;8208,75
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;52894,71
7;PER SERVIZI;RIBERO ANDREA   ;9146,46
7;PER SERVIZI;LAURA ZAMBOTTO   ;4800
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;1781,32
7;PER SERVIZI;MONACO SORGE MARCO C/O TONUCCI PARTNERS   ;3206,4
7;PER SERVIZI;BULLISMO NO GRAZIE APS   ;800
7;PER SERVIZI;EXPERIENTIA SRL   ;9287,83
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;53443,4
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;41,79
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;7,5
7;PER SERVIZI;DUGULIN LORENZO   ;95,72
7;PER SERVIZI;BENELLI STEFANO   ;1803,33
7;PER SERVIZI;VAR GROUP S.P.A.   ;71070,54
7;PER SERVIZI;POLITECNICO DI TORINO   ;40143,01
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;FASTWEB S.P.A.   ;325436,89
7;PER SERVIZI;REGTECH OPEN PROJECT SPA   ;9946,69
7;PER SERVIZI;TOMWARE SCARL   ;20317,9
7;PER SERVIZI;SIERRASOFT S.R.L.   ;965,15
7;PER SERVIZI;DATA INFORM S.R.L.   ;345
7;PER SERVIZI;BIOGEST S.R.L.   ;993,21
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,86
7;PER SERVIZI;ONIT GROUP S.R.L.   ;76869,12
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;8763,96
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;86914,67
7;PER SERVIZI;ETINET SRL   ;4800
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;845,75
7;PER SERVIZI;DB INFORMATION SPA   ;800
7;PER SERVIZI;NAIS S.R.L.   ;16576,69
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;GRUPPO INFORMATICA E SERVIZI GIES SRL   ;6000
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;46128,52
7;PER SERVIZI;GUIDA MONACI SRL   ;1868,62
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;1082,19
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;74335,45
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;321486,3
7;PER SERVIZI;GRUPPO TORINESE TRASPORTI S.P.A.   ;132,79
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;10598,66
7;PER SERVIZI;STUDIO STORTI SRL   ;50204,16
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;1826,99
7;PER SERVIZI;KOSIC ALEKSANDAR   ;24000
7;PER SERVIZI;VUKANIC ZVEZDAN   ;14000
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;11628,17
7;PER SERVIZI;ISET TELECOM S.R.L.   ;3621,44
7;PER SERVIZI;EFM S.P.A.   ;216921,14
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;11014,65
7;PER SERVIZI;AD CONSULTING S.P.A.   ;23461,68
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA A SOCIO UNICO   ;423199,66
7;PER SERVIZI;OGR CRT SCPA   ;21789
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;96783
7;PER SERVIZI;ARGENTEA S.R.L.   ;18630,81
7;PER SERVIZI;LABINF SISTEMI SRL   ;5000
7;PER SERVIZI;IDEA SISTEMI SAS   ;900
7;PER SERVIZI;MAGELLANO PROGETTI DI BRIGID BYRNE   ;4950
7;PER SERVIZI;SISCOM S.P.A.   ;107788,2
7;PER SERVIZI;AMERICAN EXPRESS;11573,38
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;10548,37
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;10630,11
7;PER SERVIZI;EDENRED ITALIA SRL   ;48298,31
7;PER SERVIZI;RAI - RADIOTELEVISIONE ITALIANA S.P.A.  ;407,35
7;PER SERVIZI;MUNICIPIA SPA   ;355185,65
7;PER SERVIZI;TELECOM ITALIA SPA   ;270461,49
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;2224,72
7;PER SERVIZI;CITTA' METROPOLITANA DI TORINO;16
7;PER SERVIZI;STEFANO MOLINO   ;3615,76
7;PER SERVIZI;ELITE DIVISION SRL   ;9419,05
7;PER SERVIZI;MEDIONA DOO BEOGRAD   ;6235,8
7;PER SERVIZI;REGISTER SPA   ;456,74
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;204482,5
7;PER SERVIZI;CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.  ;19316,64
7;PER SERVIZI;PRIMEUR ITALY SRL   ;21840,25
7;PER SERVIZI;AGSM ENERGIA SPA   ;306643,08
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;1741,25
7;PER SERVIZI;TELEPASS S.P.A.   ;8,3
7;PER SERVIZI;STUDIO TECNICO ASSOCIATO AS32(VERGNAO,CAMELLITI,DI GREGORIO)  ;19933,12
7;PER SERVIZI;NETWORK CONTACTS SRL   ;28302,3
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;41401,54
7;PER SERVIZI;COVER ITALIA S.R.L.   ;3840
7;PER SERVIZI;MANDRILE LIVIO;10692,86
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;95338,07
7;PER SERVIZI;ESRI ITALIA S.P.A.   ;65
7;PER SERVIZI;BRONDOLO S.R.L.   ;4050,38
7;PER SERVIZI;GTT ITALY S.R.L.   ;11700
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;825
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;163,48
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;1482,2
7;PER SERVIZI;DIGID SPA   ;20880,39
7;PER SERVIZI;OMNICONSULTING SRL SEMPLIFICATA   ;10000
7;PER SERVIZI;PRAXI S.P.A.   ;8935,1
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;14873,25
7;PER SERVIZI;TEOM SYSTEMS TECHNOLOGY OFMANAGEMENT SRL  ;2400
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;992,02
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;1004
7;PER SERVIZI;MARIA TERESA RUSSO   ;5643,26
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;2231666,27
7;PER SERVIZI;REPLY S.P.A.   ;17908,51
7;PER SERVIZI;EURIX S.R.L.   ;84424,87
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;120,98
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;74327,9
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;8341,43
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;77379,64
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;110066,06
7;PER SERVIZI;DUNTER SRL   ;6965
7;PER SERVIZI;HELLO TOMORROW S.R.L. SOCIETA' BENEFIT   ;2985
7;PER SERVIZI;SERVICE BINTEK SRL   ;5410,93
7;PER SERVIZI;RIPE NCC   ;1541,82
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;78797,01
7;PER SERVIZI;RAINBOW SOLUTIONS SRL   ;1343,25
7;PER SERVIZI;DERGA CONSULTING SPA   ;1060,27
7;PER SERVIZI;KIRATECH SPA.   ;11280
7;PER SERVIZI;LATTANZIO KIBS SPA BENEFITCORPORATION  ;7014,75
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;7750,8
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;22123,9
7;PER SERVIZI;CONVERGE SRL   ;20300,04
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;177613,93
7;PER SERVIZI;MAGGIOLI SPA   ;353772,41
7;PER SERVIZI;ECOANALITICA SRL   ;947,6
7;PER SERVIZI;PERFORMA GROUP SRL   ;1492,5
7;PER SERVIZI;MATICMIND S.P.A.   ;135176,17
7;PER SERVIZI;CYBERSEL S.R.L.   ;21912,62
7;PER SERVIZI;SEICON S.R.L.   ;3250
7;PER SERVIZI;DEVAID LIMITED   ;1000
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;3200
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;24118,8
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;58949,98
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;2378,88
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;24426,87
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;9571,53
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;34656,47
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;24792,1
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;178
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;4595
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5890,22
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7971,51
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;61509,65
8;PER GODIMENTO DI BENI DI TERZI;3 M ITALIA S.R.L.   ;31840
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;21522,6
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;141,49
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;52734,6
8;PER GODIMENTO DI BENI DI TERZI;PINGCN PENSARE IN GRANDA   ;9000
9;PERSONALE;CAVALLARI GINO SNC DI CAVALLARI L. & G.  ;2055,85
9;PERSONALE;ELASTICA SRL   ;6000
9;PERSONALE;CONVERGE SRL   ;4368
9;PERSONALE;WILLIS ITALIA S.P.A.   ;105280,95
9;PERSONALE;A2A ENERGIA SPA   ;27,67
9;PERSONALE;MAGGIOLI SPA   ;250
9;PERSONALE;PARADIGMA S.R.L.   ;880
9;PERSONALE;ITA S.R.L.   ;990
9;PERSONALE;THE EUROPEAN HOUSE - AMBROSETTIS.P.A.  ;17350
9;PERSONALE;BOSO ALESSANDRO   ;2695,35
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;8533,88
9;PERSONALE;FONDAZIONE DELL'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI TORINO  ;55
9;PERSONALE;KIREY SRL   ;2250
9;PERSONALE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;670
9;PERSONALE;SHL ITALY SRL UNIPERSONALE   ;3726,59
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;5493,06
9;PERSONALE;WSE ITALY SRL.   ;2470
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;22267,58
9;PERSONALE;OGR CRT SCPA   ;23274
9;PERSONALE;L.A.R.C. SPA   ;523,75
9;PERSONALE;FORLANI GIANFILIPPO   ;4841,27
9;PERSONALE;OPERA SRL   ;600
9;PERSONALE;SCIAKY EUROPE S.R.L.   ;1600
9;PERSONALE;EMERASOFT S.R.L.   ;3000
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;270
9;PERSONALE;WOLTERS KLUWER ITALIA S.R.L   ;483
9;PERSONALE;ENEL ENERGIA SPA   ;68,11
9;PERSONALE;TESORERIA DELLA REGIONE PIEMONTE;122099,94
9;PERSONALE;GLUE LABS S.R.L.   ;8120
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;1441,32
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;41216
14;ONERI DIVERSI DI GESTIONE;AssoTLD   ;60
14;ONERI DIVERSI DI GESTIONE;LEASE PLAN ITALIA S.P.A.   ;195,92
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;582
14;ONERI DIVERSI DI GESTIONE;FIRE -FEDERAZIONE ITALIANA PER L'USO RAZIONALE DELL'ENERGIA  ;650
14;ONERI DIVERSI DI GESTIONE;ANFOV   ;15000
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;985,05
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;6540,1
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;1574,71
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1373,77
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;3120
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLI AVVOCATI DI TORINO  ;675
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;105,7
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;ASTERIA S.N.C. DI GASPARDONEFEDERICA E GIULIANO CLAUDIA  ;413,25
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;75
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;180
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;350
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;(ISC)2 INTERNATIONAL INFORMATIONSYSTEM SECURITYCERTIFICATION CONSORTIUM, INC ;117,68
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;240
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;200
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY   ;250
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;790
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;390
14;ONERI DIVERSI DI GESTIONE;ANAI -ASSOC.NAZIONALE ARCHIVISTICAITALIANA - SEZ.  ;150
14;ONERI DIVERSI DI GESTIONE;ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI TORINO  ;400
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;750
14;ONERI DIVERSI DI GESTIONE;ORDINE ARCHITETTI P.P.C.DELLA PROVINCIA DI TORINO  ;460
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE HL7 ITALIA   ;4000
14;ONERI DIVERSI DI GESTIONE;INTELLIGENCE2020 S.R.L.   ;5038,75
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;256115,92
17;INTERESSI E ALTRI ONERI FINANZIARI;AGSM ENERGIA SPA   ;855,62
