ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO DIRETTO;05850710962 - ELBA ASSICURAZIONI SPA;05850710962 - ELBA ASSICURAZIONI SPA;133;133;Dal 2019-05-21 Al 2020-02-17
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;810;810;Dal 2019-05-16 Al 2019-06-20
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Apparecchiatura informatica varia;23-AFFIDAMENTO DIRETTO;01571680063 - UNIWARE S.R.L.;01571680063 - UNIWARE S.R.L.;940;940;Dal 2019-06-28 Al 2019-06-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;94108690366 - ASSOCIAZIONE HL7 ITALIA;94108690366 - ASSOCIAZIONE HL7 ITALIA;800;800;Dal 2019-06-04 Al 2019-07-01
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;08514440968 - IBUILDINGS SRL.;08514440968 - IBUILDINGS SRL.;179;179;Dal 2019-07-09 Al 2019-07-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software IT;23-AFFIDAMENTO DIRETTO;245838579 - TeamViewer Germany GmbH;245838579 - TeamViewer Germany GmbH;334,8;334,8;Dal 2019-10-04 Al 2020-10-03
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;02037620347 - A.S.I.T.A. FEDERAZIONI DELLE ASSOCI AZIONI SCIENT. PER LE IN;02037620347 - A.S.I.T.A. FEDERAZIONI DELLE ASSOCI AZIONI SCIENT. PER LE IN;780;780;Dal 2019-11-12 Al 2019-11-14
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi acustici;23-AFFIDAMENTO DIRETTO;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;250;250;Dal 2019-10-25 Al 2019-10-25
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Apparecchiature per videoconferenze;23-AFFIDAMENTO DIRETTO;11111111111 - MERULA MARCO;11111111111 - MERULA MARCO;663,93;663,93;Dal 2019-12-17 Al 2019-12-17
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;02322490398 - BETA FORMAZIONE SRL;02322490398 - BETA FORMAZIONE SRL;155,74;155,74;Dal 2018-07-11 Al 2019-08-04
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A.;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A.;1782;1782;Dal 2018-10-04 Al 2018-10-05
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di organizzazioni associative;23-AFFIDAMENTO DIRETTO;97550880013 - CRAL REGIONE PIEMONTE;97550880013 - CRAL REGIONE PIEMONTE;130000;130000;Dal 2019-01-01 Al 2019-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Organizzazione di mostre e congressi;23-AFFIDAMENTO DIRETTO;00000000021 - TESORERIA PROVINCIALE DELLO STATO;00000000021 - TESORERIA PROVINCIALE DELLO STATO;1300;1300;Dal 2019-06-26 Al 2019-06-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Oracle Partner Network - Adesione;23-AFFIDAMENTO DIRETTO;01603630599 - ORACLE ITALIA S.R.L.;01603630599 - ORACLE ITALIA S.R.L.;2690;2690;Dal 2019-07-02 Al 2020-07-01
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;01593590605 - ITA S.R.L.;01593590605 - ITA S.R.L.;1050;1050;Dal 2019-06-27 Al 2019-06-27
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Organizzazione di mostre e congressi;23-AFFIDAMENTO DIRETTO;01053960017 - FCA PARTECIPAZIONI S.P.A.;01053960017 - FCA PARTECIPAZIONI S.P.A.;25475;24200;Dal 2015-09-25 Al 2019-09-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software IT;23-AFFIDAMENTO DIRETTO;6364992H - ADOBE SYSTEMS SOFTWARE IRELAND LTD;6364992H - ADOBE SYSTEMS SOFTWARE IRELAND LTD;639,9;639,9;Dal 2019-09-18 Al 2019-09-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software IT;23-AFFIDAMENTO DIRETTO;11119159741 - ENVATO PTY LTD;11119159741 - ENVATO PTY LTD;15,25;15,25;Dal 2019-09-18 Al 2019-09-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di banche dati;23-AFFIDAMENTO DIRETTO;01919920353 - INSIDE S.R.L.;01919920353 - INSIDE S.R.L.;500;500;Dal 2019-01-20 Al 2020-01-19
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Pubblicazioni;23-AFFIDAMENTO DIRETTO;02300880164 - OD&M SRL;02300880164 - OD&M SRL;469,9;469,9;Dal 2019-02-28 Al 2019-02-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Caffé, Tè, Infusi;23-AFFIDAMENTO DIRETTO;12886180152 - NESPRESSO ITALIANA SPA;12886180152 - NESPRESSO ITALIANA SPA;950;947,46;Dal 2019-02-18 Al 2019-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Plugin - Licenze - Manutenzione e riparazione di software;23-AFFIDAMENTO DIRETTO;41509636684 - ACYBA SARL;41509636684 - ACYBA SARL;320;240;Dal 2019-02-15 Al 2020-02-12
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi acustici;23-AFFIDAMENTO DIRETTO;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;500;500;Dal 2019-04-01 Al 2019-04-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;350;350;Dal 2019-03-28 Al 2019-03-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;234323337 - FREE SOFTWARE FOUNDATION EUROPE E.V. (FSFE);234323337 - FREE SOFTWARE FOUNDATION EUROPE E.V. (FSFE);900;900;Dal 2019-04-12 Al 2019-04-12
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;03948960012 - ISTITUTO PER LA DIREZIONE DEL PERSO NALE S.R.L.;03948960012 - ISTITUTO PER LA DIREZIONE DEL PERSO NALE S.R.L.;390;390;Dal 2019-03-26 Al 2019-03-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Affitto Immobili vari;23-AFFIDAMENTO DIRETTO;00514490010 - COMUNE DI TORINO - DIREZIONE SPORT E TEMPO LIBERO SERVIZIO C;00514490010 - COMUNE DI TORINO - DIREZIONE SPORT E TEMPO LIBERO SERVIZIO C;514,5;514,5;Dal 2019-07-10 Al 2019-07-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;01999300443 - ROI GROUP SRL.;01999300443 - ROI GROUP SRL.;227;227;Dal 2019-11-17 Al 2019-11-17
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Apparecchiature per videoconferenze;23-AFFIDAMENTO DIRETTO;04917640015 - CASA MUSICALE SCAVINO SNC;04917640015 - CASA MUSICALE SCAVINO SNC;811,48;811,48;Dal 2019-11-07 Al 2019-11-07
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;115;115;Dal 2019-11-06 Al 2019-11-06
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software generali;23-AFFIDAMENTO DIRETTO;05271230871 - AVVOCATI TELEMATICI S.R.L.S.;05271230871 - AVVOCATI TELEMATICI S.R.L.S.;126;126;Dal 2019-12-11 Al 2020-12-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;08463400963 - GALGANO FORMAZIONE SRL;08463400963 - GALGANO FORMAZIONE SRL;1300;1300;Dal 2019-04-15 Al 2019-04-16
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;01593590605 - ITA S.R.L.;01593590605 - ITA S.R.L.;1450;1450;Dal 2019-04-17 Al 2019-04-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;01922510464 - PROMO PA FONDAZIONE;01922510464 - PROMO PA FONDAZIONE;1492,5;1492,5;Dal 2019-07-10 Al 2019-07-11
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;08067990153 - FIERA MILANO MEDIA S.P.A.;08067990153 - FIERA MILANO MEDIA S.P.A.;1170;1170;Dal 2019-10-10 Al 2019-10-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO DIRETTO;09448210154 - COFACE ITALIA S.R.L.;09448210154 - COFACE ITALIA S.R.L.;460;460;Dal 2019-10-14 Al 2020-01-14
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Fidejussioni;23-AFFIDAMENTO DIRETTO;09448210154 - COFACE ITALIA S.R.L.;09448210154 - COFACE ITALIA S.R.L.;460;460;Dal 2019-01-14 Al 2019-04-14
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Automobili - Spese Varie;23-AFFIDAMENTO DIRETTO;09771701001 - TELEPASS S.P.A.;09771701001 - TELEPASS S.P.A.;300;99,81;Dal 2019-01-01 Al 2020-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di organizzazioni associative;23-AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;40000;18724,64;Dal 2019-07-01 Al 2020-06-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Microacquisti software IT;23-AFFIDAMENTO DIRETTO;000000017 - VOICEFLOW INC.;000000017 - VOICEFLOW INC.;583,68;154,77;Dal 2019-06-10 Al 2021-06-09
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PHP Runner - Licenze;23-AFFIDAMENTO DIRETTO;000000019 - e.World Technology Ltd.;000000019 - e.World Technology Ltd.;326,8;294,98;Dal 2019-01-18 Al 2019-01-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;97517090011 - ASSOCAM SCUOLA CAMERANA;97517090011 - ASSOCAM SCUOLA CAMERANA;240;240;Dal 2019-01-17 Al 2019-01-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;03886031008 - CINI - CONSORZIO INTERUNIVERSITARIO NAZIONALE PER L'INFORMAT;03886031008 - CINI - CONSORZIO INTERUNIVERSITARIO NAZIONALE PER L'INFORMAT;150;150;Dal 2019-02-12 Al 2019-02-12
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;10669790015 - CORLEY SRL.;10669790015 - CORLEY SRL.;897;897;Dal 2019-03-28 Al 2019-03-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;07608820580 - TECHNOLOGY TRANSFER S.R.L.;07608820580 - TECHNOLOGY TRANSFER S.R.L.;700;700;Dal 2019-03-25 Al 2019-03-25
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;97517090011 - ASSOCAM SCUOLA CAMERANA;97517090011 - ASSOCAM SCUOLA CAMERANA;240;240;Dal 2019-05-21 Al 2019-05-22
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi acustici;23-AFFIDAMENTO DIRETTO;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;07213970010 - BATTISTON PROFESSIONAL CONGRESS SRL;250;250;Dal 2019-07-04 Al 2019-07-04
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;08514440968 - IBUILDINGS SRL.;08514440968 - IBUILDINGS SRL.;295;295;Dal 2019-10-02 Al 2019-10-02
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di catering - non rimborsati -;23-AFFIDAMENTO DIRETTO;11571130019 - MVP SRL;11571130019 - MVP SRL;90;90;Dal 2019-10-24 Al 2019-10-24
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software IT;23-AFFIDAMENTO DIRETTO;0500669260 - MOOVLY NV;0500669260 - MOOVLY NV;55;55;Dal 2019-11-29 Al 2020-11-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Organizzazione di mostre e congressi;23-AFFIDAMENTO DIRETTO;80091200016 - BIBLIOTECA NAZIONALE UNIVERSITARIA DI TORINO;80091200016 - BIBLIOTECA NAZIONALE UNIVERSITARIA DI TORINO;1160;1160;Dal 2019-06-26 Al 2019-06-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Organizzazione di mostre e congressi;23-AFFIDAMENTO DIRETTO;97739400014 - ASSOCIAZIONE AMICI DELLA BIBLIOTECA NAZIONALE UNIV.;97739400014 - ASSOCIAZIONE AMICI DELLA BIBLIOTECA NAZIONALE UNIV.;3675;3675;Dal 2019-06-26 Al 2019-06-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;10426830153 - SCUOLA DI PALO ALTO SRL.;10426830153 - SCUOLA DI PALO ALTO SRL.;1315;1315;Dal 2019-06-17 Al 2019-06-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;RO36084258 - VISION EVENT PRODUCTION SRL;RO36084258 - VISION EVENT PRODUCTION SRL;1640;1640;Dal 2019-08-27 Al 2019-08-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;06713430012 - INFOR ELEA CONSORZIO;06713430012 - INFOR ELEA CONSORZIO;1800;1800;Dal 2019-09-04 Al 2019-09-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Plugin - Licenze - Manutenzione e riparazione di software;23-AFFIDAMENTO DIRETTO;EU826012240 - FASTSPRING;EU826012240 - FASTSPRING;17,7;17,7;Dal 2019-11-13 Al 2020-11-13
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di banche dati;23-AFFIDAMENTO DIRETTO;09293820156 - DBINFORMATION S.p.A.;09293820156 - DBINFORMATION S.p.A.;800;800;Dal 2019-01-07 Al 2020-01-06
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Macchine per uff. - Materiale di Cons.;23-AFFIDAMENTO DIRETTO;09346150155 - AZOLVER ITALIA SRL;09346150155 - AZOLVER ITALIA SRL;100;100;Dal 2019-03-14 Al 2019-03-14
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;522;522;Dal 2019-01-28 Al 2019-01-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi per lo Streaming Audio Video e Connettori per cavi a fibre ottiche;23-AFFIDAMENTO DIRETTO;04094810373 - ADCOM S.R.L.;04094810373 - ADCOM S.R.L.;968,66;968,66;Dal 2019-03-20 Al 2019-03-20
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;06713430012 - INFOR ELEA CONSORZIO;06713430012 - INFOR ELEA CONSORZIO;650;650;Dal 2019-03-22 Al 2019-03-22
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;10669790015 - CORLEY SRL.;10669790015 - CORLEY SRL.;159,9;159,9;Dal 2019-03-29 Al 2019-03-29
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di catering - non rimborsati -;23-AFFIDAMENTO DIRETTO;11571130019 - MVP SRL;11571130019 - MVP SRL;350;350;Dal 2019-06-20 Al 2019-06-20
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Tablet Samsung;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;200;200;Dal 2019-10-01 Al 2019-10-01
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;80088220019 - COMANDO PROVINCIALE VIGILI DEL FUOC O DI TORINO;80088220019 - COMANDO PROVINCIALE VIGILI DEL FUOC O DI TORINO;812;812;Dal 2019-10-01 Al 2019-11-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;03064870151 - UNIVERSITA' DEGLI STUDI DI MILANO;03064870151 - UNIVERSITA' DEGLI STUDI DI MILANO;606;606;Dal 2019-10-24 Al 2019-11-28
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Libri e Testi;23-AFFIDAMENTO DIRETTO;11111111111 - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;11111111111 - LIBRERIA DEL PALAZZO DI GIUSTIZIA DI BRIZZO TERESA;26,1;26,1;Dal 2019-12-30 Al 2020-01-27
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Convenzione GTT;23-AFFIDAMENTO DIRETTO;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;08555280018 - GRUPPO TORINESE TRASPORTI S.P.A.;80000;44792,55;Dal 2018-07-01 Al 2019-06-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;04524800960 - BSI GROUP ITALIA S.R.L.;04524800960 - BSI GROUP ITALIA S.R.L.;3120;3120;Dal 2019-03-11 Al 2019-03-15
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;10209790152 - WOLTERS KLUWER ITALIA S.R.L;10209790152 - WOLTERS KLUWER ITALIA S.R.L;1805;1805;Dal 2019-03-19 Al 2019-06-26
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;07608820580 - TECHNOLOGY TRANSFER S.R.L.;07608820580 - TECHNOLOGY TRANSFER S.R.L.;1700;1700;Dal 2019-04-08 Al 2019-04-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;08067990153 - FIERA MILANO MEDIA S.P.A.;08067990153 - FIERA MILANO MEDIA S.P.A.;2400;2400;Dal 2019-09-20 Al 2019-10-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Microacquisti software IT;23-AFFIDAMENTO DIRETTO;000000016 - VOICE APPS, LLC;000000016 - VOICE APPS, LLC;191,52;136,09;Dal 2019-04-16 Al 2020-04-15
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di banche dati;23-AFFIDAMENTO DIRETTO;11119159741 - ENVATO PTY LTD;11119159741 - ENVATO PTY LTD;29,7;29,7;Dal 2018-10-22 Al 2019-01-18
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;08420380019 - SKILLAB S.R.L.;08420380019 - SKILLAB S.R.L.;460;460;Dal 2019-01-30 Al 2019-01-30
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Riviste specializzate;23-AFFIDAMENTO DIRETTO;00729910158 - ESTE SRL;00729910158 - ESTE SRL;120;120;Dal 2019-01-01 Al 2019-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizio di manutenzione Stampanti;23-AFFIDAMENTO DIRETTO;09275090158 - SHARP ELECTRONICS (ITALIA) S.P.A.;09275090158 - SHARP ELECTRONICS (ITALIA) S.P.A.;180;180;Dal 2019-05-16 Al 2019-05-16
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO DIRETTO;12020391004 - ICE-AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZ;12020391004 - ICE-AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZ;100;100;Dal 2019-05-16 Al 2019-05-17
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Seminari di formazione;23-AFFIDAMENTO DIRETTO;13005590156 - AIDP PROMOTION S.R.L;13005590156 - AIDP PROMOTION S.R.L;210;210;Dal 2019-06-07 Al 2019-06-08
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Dispositivi Audio/Video;23-AFFIDAMENTO DIRETTO;06509930019 - MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;06509930019 - MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;956,34;956,34;Dal 2019-05-16 Al 2019-05-16
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Cancelleria;23-AFFIDAMENTO DIRETTO;09215530016 - CARTOPOINT S.R.L.;09215530016 - CARTOPOINT S.R.L.;82,7;82,7;Dal 2019-05-10 Al 2019-05-10
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Quotidiani;23-AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;630;210;Dal 2019-07-24 Al 2022-07-23
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Quotidiani;23-AFFIDAMENTO DIRETTO;06979891006 - GEDI DIGITAL SRL;06979891006 - GEDI DIGITAL SRL;192,3;192,3;Dal 2019-07-16 Al 2020-07-16
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;05106681009 - ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.;30;30;Dal 2019-09-20 Al 2019-09-20
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione del Personale;23-AFFIDAMENTO DIRETTO;01784630814 - FORMEL SRL;01784630814 - FORMEL SRL;400;400;Dal 2019-09-19 Al 2019-09-19
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di catering - non rimborsati -;23-AFFIDAMENTO DIRETTO;11571130019 - MVP SRL;11571130019 - MVP SRL;150;150;Dal 2019-10-11 Al 2019-10-11
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Software IT;23-AFFIDAMENTO DIRETTO;IE3410443CH - GETTY IMAGES INTERNATIONAL (SOCIETA A SOCIO UNICO);IE3410443CH - GETTY IMAGES INTERNATIONAL (SOCIETA A SOCIO UNICO);830;0;Dal 2020-01-07 Al 2020-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Service Fee - Top-Ix;23-AFFIDAMENTO DIRETTO;08445410015 - CONSORZIO TOPIX;08445410015 - CONSORZIO TOPIX;20000;10000;Dal 2019-01-01 Al 2020-12-31
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Servizi di formazione informatica;23-AFFIDAMENTO DIRETTO;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;23-1887442 - PROJECT MANAGEMENT INSTITUTE, INC.;45,75;45,75;Dal 2019-01-08 Al 2022-01-07
2019;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Organizzazione di mostre e congressi;23-AFFIDAMENTO DIRETTO;00000000020 - CAMERA DI COMMERCIO E INDUSTRIA ISRAEL ITALIA;00000000020 - CAMERA DI COMMERCIO E INDUSTRIA ISRAEL ITALIA;3060;3060;Dal 2019-03-05 Al 2019-03-08
