COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;78523,7
1;IMMOBILIZZAZIONI;SOLDATI CRISTINA   ;5918,75
1;IMMOBILIZZAZIONI;BOVO PAOLO  ;32519,5
1;IMMOBILIZZAZIONI;RANCURELLO SAMUELE   ;4189,56
1;IMMOBILIZZAZIONI;ITD SOLUTIONS S.P.A.   ;40077,57
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;98160
1;IMMOBILIZZAZIONI;ICARUS GROUP S.A.SDI VALLO' FLAVIO & C  ;20247,71
1;IMMOBILIZZAZIONI;MARGAIRA GABRIELLA   ;2724,6
1;IMMOBILIZZAZIONI;IMEG SRL   ;77546,34
1;IMMOBILIZZAZIONI;CORREGGIA PAOLA   ;2231,45
1;IMMOBILIZZAZIONI;FASTWEB S.P.A.   ;762252,02
1;IMMOBILIZZAZIONI;SA.PI. S.R.L.   ;86842,62
1;IMMOBILIZZAZIONI;SELVINI LUCA   ;5570,59
1;IMMOBILIZZAZIONI;GRUPPO INGEGNERIA TORINO SRL   ;1911,29
1;IMMOBILIZZAZIONI;FIORE GIANLUCA GIANLUCAFIORE;1347,22
1;IMMOBILIZZAZIONI;PROGE SRL   ;24618,17
1;IMMOBILIZZAZIONI;RAINBOW SOLUTIONS SRL   ;2238,75
1;IMMOBILIZZAZIONI;7LAYERS SRL   ;680
1;IMMOBILIZZAZIONI;STUDIO TECNICO APRILE ING.CARLOGRASSERO ARCH. ROBERTO  ;1530,97
1;IMMOBILIZZAZIONI;SENATORE ALFREDO   ;19662,97
1;IMMOBILIZZAZIONI;TECNO ELECTRIC SRL   ;69600
1;IMMOBILIZZAZIONI;MASANOTTI   GIUSEPPE   ;4123,1
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;1449445,23
1;IMMOBILIZZAZIONI;SCHNEIDER ELECTRIC S.P.A.   ;95940,75
1;IMMOBILIZZAZIONI;DE CHIARA VINCENZA   ;5460,22
1;IMMOBILIZZAZIONI;ITNEXT SRL   ;3855
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITD SOLUTIONS S.P.A.   ;75226,3
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITALIANA PETROLI SPA   ;10209,31
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PROJECT INFORMATICA S.R.L.   ;500
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;43886
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITNEXT SRL   ;970
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEICA GEOSYSTEMS S.P.A.   ;118
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;51
7;PER SERVIZI;COMANDO PROVINCIALE VIGILI DEL FUOCO DI TORINO  ;600
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;125834,64
7;PER SERVIZI;SORIS S.P.A.   ;99999,99
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;63440,06
7;PER SERVIZI;CONSORZIO TOPIX   ;303525
7;PER SERVIZI;LEASYS S.P.A.   ;20
7;PER SERVIZI;IPPOLITO MARIO   ;9619,2
7;PER SERVIZI;PUBLIC ACCOUNTING SERVICE UNION ANDTRUST SH.P.K.  ;1500
7;PER SERVIZI;STUDIO QTRE DI F. QUAGLIA E F. BODOASSOCIAZIONE PROFESSIONALE  ;2892,75
7;PER SERVIZI;SERVICE BINTEK SNC   ;3349,66
7;PER SERVIZI;I.T.E.M. S.R.L.   ;124085,67
7;PER SERVIZI;ADAS S.R.L.   ;5019,26
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;3946,14
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;2654,67
7;PER SERVIZI;INTELLERA CONSULTING SRL   ;15721,4
7;PER SERVIZI;FARM S.R.L.   ;4975
7;PER SERVIZI;ETT S.P.A.   ;14339,12
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4290,94
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;33331,89
7;PER SERVIZI;VISVERBI SRL   ;2600
7;PER SERVIZI;GEMEAZ ELIOR S.P.A.CON SOCIO UNICO  ;43981,54
7;PER SERVIZI;RUSSO MARIA TERESA  ;6028,03
7;PER SERVIZI;IL FIORDALISO SOC. SEMPLICE   ;85
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;512093,65
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;529129,73
7;PER SERVIZI;FERRARIS LETIZIA MARIA;251,6
7;PER SERVIZI;KIREY SRL   ;19997,04
7;PER SERVIZI;INTERLOGIC S.R.L.   ;287627,76
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;2457,5
7;PER SERVIZI;STUDIO OIKOS S.R.L.   ;6857,79
7;PER SERVIZI;ESTRA ENERGIE SRL.   ;552,16
7;PER SERVIZI;GPI S.P.A.   ;15872,24
7;PER SERVIZI;GENEGIS GI SRL   ;1427,82
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;LUTECH S.P.A.   ;2806,65
7;PER SERVIZI;PRESENT SPA   ;48298,43
7;PER SERVIZI;MONDO EDP S.R.L.   ;36983,19
7;PER SERVIZI;SAET IS SRL   ;56428,52
7;PER SERVIZI;OIKOS ENGINEERING SRL   ;22818,01
7;PER SERVIZI;CITTA' DI TORINO DIV. INFRASTR.E MOBILITA' SETT.ESERCIZIO  UFF.PERMESSI DI CIRCOLAZIONE ;2623,53
7;PER SERVIZI;TECNET DATI S.R.L.   ;40740,79
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;458645,69
7;PER SERVIZI;DEMICHELIS DANIELA;5867,6
7;PER SERVIZI;MATVEEV EDUARD   ;2450
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;5386,75
7;PER SERVIZI;LYNX SPA   ;51588,27
7;PER SERVIZI;TRILOGIS SRL   ;39586,72
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;7555,53
7;PER SERVIZI;EXEL S.R.L.   ;645,76
7;PER SERVIZI;SISTEMI AD S.R.L.   ;21879,65
7;PER SERVIZI;DGS SPA   ;506431,69
7;PER SERVIZI;BV TECH SPA   ;27601,8
7;PER SERVIZI;CGTE SPA   ;5514,16
7;PER SERVIZI;EXPRIVIA S.P.A.   ;579275,38
7;PER SERVIZI;O.P.Q. SRL   ;10665
7;PER SERVIZI;IGPDECAUX SPA   ;12130
7;PER SERVIZI;WIND TRE SPA   ;9947,51
7;PER SERVIZI;Dell Bank International d.a.c.Innovation House  ;181136,42
7;PER SERVIZI;STUDIO LEGALE GLIOZZI ASSOCIAZIONEPROFESSIONALE  ;443,98
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO MANAGEMENT  ;16
7;PER SERVIZI;FASTWEB S.P.A.   ;519032,57
7;PER SERVIZI;DEDAGROUP PUBLIC SERVICES SRL   ;116668,48
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;132,33
7;PER SERVIZI;CALORIO PIETRO   ;4681,34
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2671,98
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;5001,98
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;1437,9
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;3029,78
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;43454,31
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELEDITTA INDIVIDUALE  ;15848,43
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;970,12
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;78325,59
7;PER SERVIZI;TOMWARE SCARL   ;20317,9
7;PER SERVIZI;VAR GROUP S.P.A.   ;13271,48
7;PER SERVIZI;SIERRASOFT S.R.L.   ;905,45
7;PER SERVIZI;DATA INFORM S.R.L.   ;3450
7;PER SERVIZI;CWS S.R.L.   ;2696,95
7;PER SERVIZI;NAIS S.R.L.   ;8462,47
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;4272,93
7;PER SERVIZI;DUGULIN LORENZO   ;3993,6
7;PER SERVIZI;ONIT GROUP S.R.L.   ;90435,48
7;PER SERVIZI;TECNOLOGIA PLEXUS S.L.   ;9552
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;48626,49
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;254,72
7;PER SERVIZI;DB INFORMATION SPA   ;800
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;137061,87
7;PER SERVIZI;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;51751
7;PER SERVIZI;AD CONSULTING S.P.A.   ;181136,42
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;256,51
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;6208,94
7;PER SERVIZI;GESTINVEST IMMOBILIARE S.S.   ;228
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;67706,96
7;PER SERVIZI;KOSIC ALEKSANDAR   ;20625
7;PER SERVIZI;VUKANIC ZVEZDAN   ;10500
7;PER SERVIZI;DESTEFANIS ALESSANDRO  ;15706,32
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;687931,69
7;PER SERVIZI;STUDIO STORTI SRL   ;20005,72
7;PER SERVIZI;GRUPPO TORINESE TRASPORTI S.P.A.   ;110,66
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;2138,9
7;PER SERVIZI;IMQ S.P.A.   ;920,38
7;PER SERVIZI;WSS ITALIA SRL   ;2977,09
7;PER SERVIZI;EFM S.P.A.   ;54979,09
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4599,34
7;PER SERVIZI;DAY RISTOSERVICE S.P.A.   ;19884,85
7;PER SERVIZI;ISET TELECOM S.R.L.   ;3621,44
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;16183,43
7;PER SERVIZI;ALEPH AUDITING SRL   ;3500
7;PER SERVIZI;ARGENTEA S.R.L.   ;15049,38
7;PER SERVIZI;ALTRAINGEGNERIA SRL   ;38708,8
7;PER SERVIZI;AMERICAN EXPRESS;5426,53
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;12365,51
7;PER SERVIZI;RAI - RADIOTELEVISIONE ITALIANA S.P.A.  ;408,15
7;PER SERVIZI;EDENRED ITALIA SRL   ;7533,59
7;PER SERVIZI;MUNICIPIA SPA   ;197813,5
7;PER SERVIZI;DI RUSSO DAVIDE;8272,51
7;PER SERVIZI;BETACOM S.R.L.   ;14447,4
7;PER SERVIZI;TELECOM ITALIA SPA   ;596210,87
7;PER SERVIZI;Mandrile LivioMandrile Livio  ;9088,94
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;9390,48
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;367977,35
7;PER SERVIZI;REGISTER SPA   ;251,5
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;15681,2
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;597
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;28556,54
7;PER SERVIZI;LATTANZIO KIBS SPA   ;7014,75
7;PER SERVIZI;LEONARDO S.P.A.   ;21483,03
7;PER SERVIZI;PUBLI(iN) SRL   ;2400
7;PER SERVIZI;TELENIA SOFTWARE S.R.L.   ;8706,25
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;2245,93
7;PER SERVIZI;TELEPASS S.P.A.   ;44,97
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERS  ;8016
7;PER SERVIZI;AXIANS SIRECOM S.R.L.   ;147
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;635
7;PER SERVIZI;NOVA AEG S.P.A.   ;121141,33
7;PER SERVIZI;7LAYERS SRL   ;6364,6
7;PER SERVIZI;MCA AUDIT SRL   ;800
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;11154,95
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;548,7
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;1042,4
7;PER SERVIZI;CORTE SUPREMA DI CASSAZIONE   ;671,39
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;2332298,88
7;PER SERVIZI;EURIX S.R.L.   ;149886,8
7;PER SERVIZI;REPLY S.P.A.   ;504,47
7;PER SERVIZI;Rebic Mihael;2450
7;PER SERVIZI;MUSSOGUIDO  ;12932,48
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;2941,22
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;181,8
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;38609,79
7;PER SERVIZI;NSR S.r.l.   ;45403,51
7;PER SERVIZI;MATICMIND S.P.A.   ;16308,07
7;PER SERVIZI;UNIWARE S.R.L.   ;89,98
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;1649,55
7;PER SERVIZI;ACS SERVICE S.R.L.   ;34669,28
7;PER SERVIZI;KIRATECH SPA.   ;17412,5
7;PER SERVIZI;SEACOM SRL   ;4800
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;1248
7;PER SERVIZI;DERGA CONSULTING SPA   ;70637,98
7;PER SERVIZI;TOOTHPIC S.R.L.   ;10696,25
7;PER SERVIZI;MAGGIOLI SPA   ;27627,82
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;18149,99
7;PER SERVIZI;ITNEXT SRL   ;5270,3
7;PER SERVIZI;ECOANALITICA SRL   ;4059,96
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;DEVAID LIMITED   ;1000
7;PER SERVIZI;ASTREA SRL.   ;2000
8;PER GODIMENTO DI BENI DI TERZI;AVVOCATI TELEMATICI S.R.L.S.   ;126
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;16759,66
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;455,69
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,11
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;23121,44
8;PER GODIMENTO DI BENI DI TERZI;T.T. TECNOSISTEMI S.P.A.   ;23631,25
8;PER GODIMENTO DI BENI DI TERZI;ADIPS SP.Z O.O.   ;14993
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;23750
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;389,88
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;7702,79
8;PER GODIMENTO DI BENI DI TERZI;KIRATECH SPA.   ;49750
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;17721,21
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17300
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;1126,71
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5165,7
8;PER GODIMENTO DI BENI DI TERZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;2280,92
8;PER GODIMENTO DI BENI DI TERZI;IL FIORDALISO SOC. SEMPLICE   ;2118,75
8;PER GODIMENTO DI BENI DI TERZI;GESTINVEST IMMOBILIARE S.S.   ;5700
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;5348,56
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;4415,81
8;PER GODIMENTO DI BENI DI TERZI;"CONDOMINIO ""NIZZA 97""   ";1294,41
8;PER GODIMENTO DI BENI DI TERZI;JFROG LTD   ;10083,88
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;828
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3705
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7755,81
9;PERSONALE;CSQA CERTIFICAZIONI SRL   ;2340
9;PERSONALE;WILLIS ITALIA S.P.A.   ;81755,15
9;PERSONALE;UNIVERSITA' DEGLI STUDI DI TORINODIPARTIMENTO MANAGEMENT  ;180
9;PERSONALE;MAGGIOLI SPA   ;1200
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;3231,55
9;PERSONALE;SHL ITALY SRL UNIPERSONALE   ;617,21
9;PERSONALE;SETTER SRL.   ;1358,5
9;PERSONALE;TESORERIA DELLA REGIONE PIEMONTE;93697,12
9;PERSONALE;UNIVERSITA' DEGLI STUDI DELPIEMONTE ORIENTALE A. AVOGADRO  ;1216
9;PERSONALE;APDAC MANAGERITALIA;3250
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;720
9;PERSONALE;SINTESI SANITA' S.R.L.   ;3553,35
9;PERSONALE;KIREY SECURITY S.R.L.   ;7960
9;PERSONALE;E-QUALITY ITALIA S.R.L.   ;423
9;PERSONALE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA  ;450
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;31539
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;3696,45
9;PERSONALE;ENEL ENERGIA SPA   ;90,91
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;ANAI - ASSOC. NAZIONALE ARCHIVISTICA ITALIANA - SEZ. PIEMONTE E VALLED'AOSTA ;320
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;720
9;PERSONALE;SMART SRL   ;192
9;PERSONALE;FONDAZIONE DELL'ORDINE DEGLIINGEGNERI DELLA PROVINCIA DI TORINO  ;1000
9;PERSONALE;AMISANO ROBERTO  ;384
14;ONERI DIVERSI DI GESTIONE;GAIA-X, THE EUROPEAN ASSOCIATIONFOR DATA AND CLOUD, AISBL  ;2500
14;ONERI DIVERSI DI GESTIONE;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;982,65
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;1306,63
14;ONERI DIVERSI DI GESTIONE;AUTORITA' PER LE GARANZIE NELLECOMUNICAZIONI  ;1190,08
14;ONERI DIVERSI DI GESTIONE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA  ;650
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;14669,24
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;990
14;ONERI DIVERSI DI GESTIONE;SOCIETA' ITALIANA DEGLI AVVOCATIAMMINISTR. SEZIONE PIEMONTE  ;210
14;ONERI DIVERSI DI GESTIONE;CONSIGLIO DELL'ORDINE DEGLIAVVOCATI DI TORINO  ;675
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;77
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;5080
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;AVVENIRE NUOVA EDITORIALE ITALIANA SPA   ;2656
14;ONERI DIVERSI DI GESTIONE;TUV ITALIA S.R.L.   ;180
14;ONERI DIVERSI DI GESTIONE;ANAI -ASSOC.NAZIONALE ARCHIVISTICA ITALIANA - SEZ.  ;150
14;ONERI DIVERSI DI GESTIONE;PA SOCIAL   ;60
14;ONERI DIVERSI DI GESTIONE;CASSA EASY WELFARE   ;750
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI DOTTORI COMMERCIALISTI DI TORINO  ;350
14;ONERI DIVERSI DI GESTIONE;PAPER ONE SRL   ;2063,72
14;ONERI DIVERSI DI GESTIONE;ITALIA OGGI EDITORI - ERINNE SRL.   ;221,14
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;2072,91
14;ONERI DIVERSI DI GESTIONE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;500
14;ONERI DIVERSI DI GESTIONE;ORDINE DEI GIORNALISTI   ;200
14;ONERI DIVERSI DI GESTIONE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;200
14;ONERI DIVERSI DI GESTIONE;ORDINE ARCHITETTI P.P.C.DELLA PROVINCIA DI TORINO  ;460
14;ONERI DIVERSI DI GESTIONE;UNIPOLRENTAL S.P.A.   ;2528,82
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;2328,31
14;ONERI DIVERSI DI GESTIONE;MINISTERO DELLE COMUNICAZIONI DIREZIONE GENERALE PER I SERVIZI DI COMU  ;64600
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;285,68
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE FEDERPRIVACY   ;102
14;ONERI DIVERSI DI GESTIONE;ORDINE DEGLI INGEGNERI DELLA PROVINCIA DTORINO  ;400
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATO   ;1503
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;41000
14;ONERI DIVERSI DI GESTIONE;GUFPI-ISMA (GRUPPO UTENTE FUNCTIONPOINT ITALIA)  ;150
14;ONERI DIVERSI DI GESTIONE;AssoTLD   ;60
14;ONERI DIVERSI DI GESTIONE;A.I.C.Q. ASSOCIAZIONE ITALIANA CULTURA QUALITA' PIEMONTESE  ;582
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;248448,39
