Pubblicazione 1� semestre 2022 - Provvedimenti Organi Indirizzo-Politico;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link;;;;;;;;;;;;;;;;;;;;;;
AGSM ENERGIA SPA  ;2021000404;1.700.000,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'89586385F2;FORNITURA DI ENERGIA ELETTRICA PER IL CSI-PIEMONTE (AD ESCLUSIONE DELL'UTENZA 2 DEL CED DI VERCELLI)   ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
C.M. SERVICE S.R.L.  ;2022000107;50.537,42;APPALTO - GARA AD EVIDENZA PUBBLICA;'74787668EF;GARA EUROPEA PER L'ACQUISIZIONE DEI SERVIZI DI PULIZIA, FACCHINAGGIO E MANUTENZIONE AREE VERDI PER IL CSI-PIEMONTE (N. 03/18)  ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.  ;2022000005;244.505,20;APPALTO - GARA AD EVIDENZA PUBBLICA;'9036177926;ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SISTEMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTE (SIAP) E SERVIZI CORRELATI MEDIANTE ACCORDO QUADRO  ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2022000104;212.340,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'9115810C60;"ADESIONE ALLA CONVENZIONE CONSIP S.P.A. ""TECNOLOGIE SERVER 3"" - LOTTO 4 ""SERVER RACKABLE BI-PROCESSORE PRESTAZIONALI""   ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
CONVERGE S.P.A.  ;2022000105;119.936,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'911586381E;"ADESIONE ALLA CONVENZIONE CONSIP S.P.A. ""TECNOLOGIE SERVER 3"" - LOTTO 6 ""SERVER RACKABLE QUAD-PROCESSORE PRESTAZIONALI""   ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
ELIOR RISTORAZIONE SPA  ;2022000015;1.415.178,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'8811778D3B;SERVIZIO DI RISTORAZIONE AZIENDALE DEL CSI-PIEMONTE    ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
EURIX S.R.L.  ;2022000257;71.910,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658706420;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
EXPRIVIA S.P.A.  ;2022000003;974.316,52;APPALTO - GARA AD EVIDENZA PUBBLICA;'90580191BF;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZIONE, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUADRO - LOTTO 7: SERVIZI INFORMATICI AD ALTA SPECIALIZZAZIONEPER SVILUPPO E MANTENIMENTO DI SOLUZIONI ADVANCED ANALYTICS ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142;;;;;;;;;;;;;;;;;;;;;;
