COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;G.S.I. S.A.S. DI LEANZA GIUSEPPE E C.   ;2200
1;IMMOBILIZZAZIONI;CHIARA MAFFEI   ;3340,23
1;IMMOBILIZZAZIONI;FRAL SRL   ;39800
1;IMMOBILIZZAZIONI;CWS S.R.L.   ;14440
1;IMMOBILIZZAZIONI;TIZIANA CELESTINA PIA STICOZZI   ;5706,38
1;IMMOBILIZZAZIONI;PAOLA CORREGGIA   ;1379,87
1;IMMOBILIZZAZIONI;BEGHELLI SERVIZI S.R.L. SOCIETA' UNIPERSONALE  ;100494,96
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;586186,14
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;259987,4
1;IMMOBILIZZAZIONI;EFM S.P.A.   ;26,42
1;IMMOBILIZZAZIONI;IMEG SRL   ;68808,83
1;IMMOBILIZZAZIONI;CARLO ANTONIO FARINA   ;756,05
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ICR SPA   ;996,8
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;G.S.I. S.A.S. DI LEANZA GIUSEPPE E C.   ;1020,05
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ISET TELECOM S.R.L.   ;32847
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;DISTRUZIONE DOCUMENTI SRL.   ;12,22
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;4767,72
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;EREDI CAMPIDONICO S.P.A.;24461,1
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;MANCO C. SNC DI AURORA E MASSIMILIANO TASSO  ;113167,34
7;PER SERVIZI;EDENRED ITALIA SRL   ;35604,67
7;PER SERVIZI;FONDAZIONE ITALIA DIGITALE ETS   ;5000
7;PER SERVIZI;REGISTER SPA   ;32
7;PER SERVIZI;TELECOM ITALIA SPA   ;450276,44
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;1564,57
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;33514,09
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA A SOCIO UNICO   ;349022,08
7;PER SERVIZI;GLOBAL POWER SPA   ;305148,16
7;PER SERVIZI;OD&M SRL   ;9800
7;PER SERVIZI;ESSE PRO S.R.L.   ;21488,06
7;PER SERVIZI;STEFANO MOLINO   ;1807,88
7;PER SERVIZI;MUNICIPIA SPA   ;586394,57
7;PER SERVIZI;NOVANEXT S.R.L.   ;27989,08
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;39639,39
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;4944,31
7;PER SERVIZI;AMERICAN EXPRESS;7305,32
7;PER SERVIZI;ELITE DIVISION SRL   ;4575
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;492,7
7;PER SERVIZI;G.S.I. S.A.S. DI LEANZA GIUSEPPE E C.   ;750
7;PER SERVIZI;EFM S.P.A.   ;80408,97
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;401139,65
7;PER SERVIZI;STUDIO STORTI SRL   ;17619,61
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;13811,62
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;312966,91
7;PER SERVIZI;ARGENTEA S.R.L.   ;18811,72
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;273061,69
7;PER SERVIZI;WSS ITALIA SRL   ;3349,07
7;PER SERVIZI;GUIDA MONACI SRL   ;2305,42
7;PER SERVIZI;MURAT ASLAN   ;4900
7;PER SERVIZI;ADITINET CONSULTING SPA   ;459,03
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;505,44
7;PER SERVIZI;STEFANO BENELLI   ;1803,33
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;2185,69
7;PER SERVIZI;SISCOM S.P.A.   ;4975
7;PER SERVIZI;VUKANIC ZVEZDAN   ;10500
7;PER SERVIZI;KOSIC ALEKSANDAR   ;20625
7;PER SERVIZI;OSLO ITALIA S.R.L.   ;81468,12
7;PER SERVIZI;TRUST4VALUE S.R.L. A SOCIO UNICO   ;17991,94
7;PER SERVIZI;REPLY S.P.A.   ;5044,65
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;218038,56
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;505089,27
7;PER SERVIZI;EURIX S.R.L.   ;89269,18
7;PER SERVIZI;MICROSOFT S.R.L.   ;320
7;PER SERVIZI;DI RUSSO DAVIDE;7887,74
7;PER SERVIZI;DANIELA DEMICHELIS;5493,2
7;PER SERVIZI;LETIZIA MARIA FERRARIS;295,4
7;PER SERVIZI;STUDIO LEGALE GLIOZZI DI FILIPPO GLIOZZI;192,38
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;1159546,19
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;772,37
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;70284,22
7;PER SERVIZI;PARTNERS4INNOVATION S.R.L.   ;7445,09
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;71804,95
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;24324,09
7;PER SERVIZI;MAGGIOLI SPA   ;54149,75
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63732,44
7;PER SERVIZI;DUNTER SRL   ;10507,2
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;911,42
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;50,05
7;PER SERVIZI;ECOANALITICA SRL   ;739,33
7;PER SERVIZI;CAPGEMINI ITALIA S.P.A.SOCIETA UNIPERSONALE  ;26363,2
7;PER SERVIZI;NETWORK CONTACTS SRL   ;26876,15
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;480
7;PER SERVIZI;SORINT.LAB SPA   ;35422,4
7;PER SERVIZI;LEONARDO S.P.A.   ;3835
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;49219,44
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;209463,9
7;PER SERVIZI;PRIMEUR ITALY SRL   ;696,5
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;12742,22
7;PER SERVIZI;GRUPPO POLARIS S.R.L.   ;170
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;42507,82
7;PER SERVIZI;MARIA TERESA RUSSO   ;5835,65
7;PER SERVIZI;PRAXI S.P.A.   ;29062,25
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;4808,16
7;PER SERVIZI;DSP AUDIT S.R.L.   ;1000
7;PER SERVIZI;DIGID SPA   ;67088,02
7;PER SERVIZI;CONSULTHINK SPA   ;29721,25
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;2486002,15
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;380989,87
7;PER SERVIZI;INTERLOGIC S.R.L.   ;362149,03
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;8696,3
7;PER SERVIZI;KIREY SRL   ;34140,94
7;PER SERVIZI;R1 S.p.A.   ;265554,31
7;PER SERVIZI;INFOCERT S.P.A.   ;46741,12
7;PER SERVIZI;SCAI Tecno S.p.A.   ;98548
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1882,54
7;PER SERVIZI;AREA 75 SRL   ;5970
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;2951,83
7;PER SERVIZI;PRESENT SPA   ;394259,37
7;PER SERVIZI;SAET IS SRL   ;36955,09
7;PER SERVIZI;JACOBACCI & PARTNERS S.P.A.   ;263,95
7;PER SERVIZI;SPAZIODATI SRL   ;12000
7;PER SERVIZI;SPINDOX SPA   ;8630,32
7;PER SERVIZI;MAZARS ITALIA SPA   ;1315,89
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;LUTECH S.P.A.   ;11011,27
7;PER SERVIZI;NEXI PAYMENTS S.P.A.   ;19402,5
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;71406,03
7;PER SERVIZI;SERVICE ASTECO SRL   ;3476,6
7;PER SERVIZI;SORIS S.P.A.   ;8366,56
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;38638,59
7;PER SERVIZI;NSR SRL   ;53395,85
7;PER SERVIZI;PROTEUS SRL   ;529,94
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;1114,4
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;105494,8
7;PER SERVIZI;TECNOTECA S.R.L.   ;35222,91
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;267282,03
7;PER SERVIZI;ETT S.P.A.   ;13253,07
7;PER SERVIZI;AVANZI S.P.A. SB   ;4865,05
7;PER SERVIZI;MARIO NJAVRO   ;3430
7;PER SERVIZI;VERTIV S.R.L.   ;1498,62
7;PER SERVIZI;ADAS S.R.L.   ;4057,83
7;PER SERVIZI;GUIDO MUSSO   ;6199,04
7;PER SERVIZI;DISTRUZIONE DOCUMENTI SRL.   ;6449,2
7;PER SERVIZI;MONDO EDP S.R.L.   ;67161,16
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;15764,53
7;PER SERVIZI;EXPERIENTIA SRL   ;1754,33
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;107641,69
7;PER SERVIZI;FMEDIA SRL SOCIETA' BENEFIT   ;9950
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;9773,04
7;PER SERVIZI;ETINET SRL   ;3582
7;PER SERVIZI;EXPLEO ITALIA S.P.A.   ;48245,56
7;PER SERVIZI;VAR GROUP S.P.A.   ;35476,72
7;PER SERVIZI;FASTWEB S.P.A.   ;262453,81
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;14461,67
7;PER SERVIZI;CWS S.R.L.   ;6162,21
7;PER SERVIZI;ISET TELECOM S.R.L.   ;11135,12
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,86
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;146256,9
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;15
7;PER SERVIZI;WOLTERS KLUWER ITALIA S.R.L   ;12377,8
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;890,66
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;34,82
7;PER SERVIZI;DGS SPA   ;441909,9
7;PER SERVIZI;BV TECH SPA   ;100678,41
7;PER SERVIZI;AGILE LAB SRL   ;82402,39
7;PER SERVIZI;TECNET DATI S.R.L.   ;17126,44
7;PER SERVIZI;TRILOGIS SRL   ;24718,12
7;PER SERVIZI;LYNX SPA   ;40345,39
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;15969,82
7;PER SERVIZI;MVP SRL   ;139,3
7;PER SERVIZI;COMUNE DI VERCELLI;30
7;PER SERVIZI;MER MEC ENGINEERING S.R.L.CON SOCIO UNICO  ;29750,5
7;PER SERVIZI;STUDIO LEGALE PESSI E ASSOCIATI   ;14236,42
7;PER SERVIZI;L.B. IMPIANTI SNC DI LUVIOCARLO & C.  ;504,71
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;165686,24
7;PER SERVIZI;MITTO SNC   ;27,56
7;PER SERVIZI;O.S.A.T. ELETTRONICA SRL   ;4038,33
7;PER SERVIZI;POSTPICKR S.R.L.   ;182,4
7;PER SERVIZI;EXPRIVIA S.P.A.   ;335347,68
7;PER SERVIZI;ILMAG SRL   ;1688,67
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;533,57
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;1599
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;5040
8;PER GODIMENTO DI BENI DI TERZI;G.S.I. S.A.S. DI LEANZA GIUSEPPE E C.   ;34
8;PER GODIMENTO DI BENI DI TERZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;455,79
8;PER GODIMENTO DI BENI DI TERZI;VAR GROUP S.P.A.   ;14009,6
8;PER GODIMENTO DI BENI DI TERZI;CWS S.R.L.   ;50
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;534,05
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;23375,01
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;4294,04
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5822,35
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;34052,85
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;364184,92
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;26497,05
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;63715,64
8;PER GODIMENTO DI BENI DI TERZI;FASTWEB S.P.A.   ;131825,06
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;76221,6
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;389,88
8;PER GODIMENTO DI BENI DI TERZI;PING PENSARE IN GRANDA S.C.S.   ;7500
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,43
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;18677
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;2840,74
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;9704,24
9;PERSONALE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;550
9;PERSONALE;PUBBLIFORMEZ SRL.   ;300
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;SETTER SRL.   ;382
9;PERSONALE;PROGETTO81 SRL   ;149
9;PERSONALE;A2A ENERGIA SPA   ;108,69
9;PERSONALE;WILLIS ITALIA S.P.A.   ;104999,96
9;PERSONALE;NORD PAS 14000 S.R.L.   ;79,6
9;PERSONALE;ITA S.R.L.   ;450
9;PERSONALE;CAVALLARI GINO SNCDI CAVALLARI L. & G.  ;2497,45
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;10200
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;8782,38
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;23010
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;80
9;PERSONALE;BUREAU VERITAS ITALIA SPA   ;2207,5
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;2800
9;PERSONALE;STUDIO STORTI SRL   ;4050
9;PERSONALE;FONDAZIONE UNIVERSITA' CA' FOSCARI   ;390
9;PERSONALE;L.A.R.C. SPA   ;106,27
9;PERSONALE;EUROSPORTELLO CONFESERCENTI CONSORZIO  ;480
9;PERSONALE;GIANFILIPPO FORLANI   ;5809,53
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;3975
14;ONERI DIVERSI DI GESTIONE;INTELLIGENCE2020 S.R.L.   ;4228,74
14;ONERI DIVERSI DI GESTIONE;TF-CSIRT FOUNDATION   ;1200
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;4220,54
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;570
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE SENIOR CSI PIEMONTE   ;307,44
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;181,35
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;192,3
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23884,82
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;5499,65
14;ONERI DIVERSI DI GESTIONE;ANSA AGENZIA NAZIONALE STAMPA ASSOCIATA - SOC. COOP. ARL  ;1500
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;590
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;1100
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;2000
14;ONERI DIVERSI DI GESTIONE;PROTEUS SRL   ;876,44
14;ONERI DIVERSI DI GESTIONE;ASCOM (CONFCOMMERCIO IMPRESE PERL'ITALIA)  ;12500
14;ONERI DIVERSI DI GESTIONE;ASSINTEL (ASS. NAZIONALE IMPRESE ICT)CONFCOMMERCIO MILANO  ;2000
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;750
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;41215
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;212,88
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;257571,27
17;INTERESSI E ALTRI ONERI FINANZIARI;GLOBAL POWER SPA   ;64,24
