ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RICHIESTA DI APPROVVIGIONAMENTO  NON QUALIFICATO COME APPALTO SPESE AMMINISTRATIVE PER ADDEBITO VERBALI DI CONTRAVVENZIONE DEL CODICE DELLA STRADA ANNO 2021;23-AFFIDAMENTO DIRETTO;08083020019 - LEASYS S.P.A.;08083020019 - LEASYS S.P.A.;12,99;11,99;Dal 2020-04-10 Al 2020-04-15
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ALLA BANCA DATI 'RASSEGNA APPALTI: GARE, ALBO FORNITORI, ESITI;23-AFFIDAMENTO DIRETTO;09293820156 - DBINFORMATION SPA;09293820156 - DBINFORMATION SPA;950,00;852,62;Dal 2020-03-11 Al 2020-12-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'VMWARE NSX: TROUBLESHOOTING AND OPERATIONS (NSXTO)';23-AFFIDAMENTO DIRETTO;11702620151 - FAST LANE - GKI SRL.;11702620151 - FAST LANE - GKI SRL.;17,70;17,70;Dal 2020-11-13 Al 2021-11-13
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE AL QUOTIDIANO 'CORRIERE DELLA SERA' CON LA FORMULA 'DIGITA+';23-AFFIDAMENTO DIRETTO;12086540155 - RCS MEDIAGROUP SPA;12086540155 - RCS MEDIAGROUP SPA;3000,00;737,86;Dal 2020-02-18 Al 2021-02-17
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO CERTIFICAZIONE CISCO CCNP;23-AFFIDAMENTO DIRETTO;41-0850527 - NCS PEARSON, INC;41-0850527 - NCS PEARSON, INC;40000,00;7936,91;Dal 2020-10-01 Al 2021-08-31
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO 'MICROSOFT POWER BI - UP & RUNNING WITH POWER BI DESKTOP';23-AFFIDAMENTO DIRETTO;EU372008054 - UDEMY.COM;EU372008054 - UDEMY.COM;570,00;570,00;Dal 2020-06-16 Al 2020-07-23
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL 'SERVIZIO DI FORMAZIONE CONTINUA';23-AFFIDAMENTO DIRETTO;02322490398 - BETA FORMAZIONE SRL;02322490398 - BETA FORMAZIONE SRL;213,12;213,12;Dal 2020-04-06 Al 2020-04-06
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO GLI ACCORDI DI COLLABORAZIONE TRA P.A. E CON PRIVATI: SCHEMI NEGOZIALI E DISCIPLINA DEI RAPPORTI ECONOMICI TRA LE PARTI ' CORSO ANTICORRUZIONE;23-AFFIDAMENTO DIRETTO;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;02774280016 - S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;828,00;828,00;Dal 2020-03-30 Al 2020-03-30
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ISCRIZIONE AL CORSO AGGIORNAMENTO RLS;23-AFFIDAMENTO DIRETTO;03769430756 - SETTER SRL.;03769430756 - SETTER SRL.;141,15;141,15;Dal 2020-12-04 Al 2020-12-04
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO POLIZZA FIDEJUSSORIA ARESS;23-AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;152,70;152,70;Dal 2020-01-01 Al 2020-01-01
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE AL QUOTIDIANO LA REPUBBLICA CON LA FORMULA 'R+ IL QUOTIDIANO IN VERSIONE DIGITALE';23-AFFIDAMENTO DIRETTO;06979891006 - GEDI DIGITAL SRL;06979891006 - GEDI DIGITAL SRL;3000,00;1500,00;Dal 2020-04-16 Al 2021-04-15
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO PIANO PROFESSIONAL  PER ACCOUNT ISTITUZIONALE POSTPICKR DEL CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;07891080728 - POSTPICKR S.R.L.;07891080728 - POSTPICKR S.R.L.;335,00;335,00;Dal 2020-10-04 Al 2021-10-03
2020;'0000000000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DELL'ABBONAMENTO ANNUALE A OSSERVATORI.NET DEL POLITECNICO DI MILANO;23-AFFIDAMENTO DIRETTO;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;08591680155 - MIP POLITECNICO DI MILANO - GRADUATE SCHOOL OF BUSINESS;36,96;35,29;Dal 2020-07-28 Al 2021-07-27
