COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;SCHNEIDER ELECTRIC S.P.A.   ;58007,36
1;IMMOBILIZZAZIONI;SFERA INFORMATICA & STRUMENTAZIONE SRL   ;377531,12
1;IMMOBILIZZAZIONI;IMEG SRL   ;10423,61
1;IMMOBILIZZAZIONI;R1 S.p.A.   ;174365,6
1;IMMOBILIZZAZIONI;ADAS S.R.L.   ;14851
1;IMMOBILIZZAZIONI;SI.ME.TE SRL   ;1529,74
1;IMMOBILIZZAZIONI;C.E.V.I.G. SRL   ;73584,59
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;66937,19
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;111.513,43
1;IMMOBILIZZAZIONI;VAR GROUP S.P.A.   ;51046,85
1;IMMOBILIZZAZIONI;EDILMECOS S.R.L.   ;7331,59
1;IMMOBILIZZAZIONI;FASTWEB S.P.A.   ;844845,38
1;IMMOBILIZZAZIONI;RAINBOW SOLUTIONS SRL   ;2985
1;IMMOBILIZZAZIONI;SALVATORE BARBUTO   ;423,12
1;IMMOBILIZZAZIONI;STEFANO BECCIO   ;208,92
1;IMMOBILIZZAZIONI;C.E.V.I.G. SRL   ;73584,59
1;IMMOBILIZZAZIONI;LAURA MIGLIORE   ;2808,25
1;IMMOBILIZZAZIONI;GABRIELLA MARGAIRA   ;1859,72
1;IMMOBILIZZAZIONI;N&C S.R.L.   ;32321,06
1;IMMOBILIZZAZIONI;SI.ME.TE SRL   ;3231,58
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SADEP S.N.C.DI PIAZZOLLA ANTONIETTA & C  ;69,2
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ITNEXT SRL   ;101,47
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;Eredi Campidonico S.p.A.   ;24237,52
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;17453,92
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;PIALT S.R.L.   ;36616
7;PER SERVIZI;DGS SPA   ;408985,76
7;PER SERVIZI;MVP SRL   ;2925,3
7;PER SERVIZI;NSR SRL   ;54956,88
7;PER SERVIZI;KONE SPA   ;58,31
7;PER SERVIZI;LYNX SPA   ;118254,51
7;PER SERVIZI;ONIT SPA   ;16355,14
7;PER SERVIZI;DAPES SRL   ;589,09
7;PER SERVIZI;DIGID SPA   ;19385,97
7;PER SERVIZI;KIREY SRL   ;122832,75
7;PER SERVIZI;MITTO SNC   ;150,56
7;PER SERVIZI;R1 S.p.A.   ;703730,56
7;PER SERVIZI;CWS S.R.L.   ;5862,21
7;PER SERVIZI;DUNTER SRL   ;16676,2
7;PER SERVIZI;EFM S.P.A.   ;123781,85
7;PER SERVIZI;ETINET SRL   ;3582
7;PER SERVIZI;ETT S.P.A.   ;13067,69
7;PER SERVIZI;GPI S.P.A.   ;16191,27
7;PER SERVIZI;ITNEXT SRL   ;190,01
7;PER SERVIZI;PRT S.P.A.   ;25065,67
7;PER SERVIZI;ADAS S.R.L.   ;3366,94
7;PER SERVIZI;BV TECH SPA   ;166138,35
7;PER SERVIZI;EDRA S.P.A.   ;625,96
7;PER SERVIZI;GUIDO MUSSO   ;12398,08
7;PER SERVIZI;MIRZA CERIM   ;3920
7;PER SERVIZI;MURAT ASLAN   ;2450
7;PER SERVIZI;NAIS S.R.L.   ;299,42
7;PER SERVIZI;PRESENT SPA   ;571123,52
7;PER SERVIZI;SAET IS SRL   ;3014,85
7;PER SERVIZI;EURIX S.R.L.   ;245990,61
7;PER SERVIZI;MAGGIOLI SPA   ;129620,84
7;PER SERVIZI;METERIAN LTD   ;13930
7;PER SERVIZI;PRAXI S.P.A.   ;13402,65
7;PER SERVIZI;REGISTER SPA   ;966
7;PER SERVIZI;REPLY S.P.A.   ;13116,09
7;PER SERVIZI;SORIS S.P.A.   ;93750
7;PER SERVIZI;TRILOGIS SRL   ;83361,79
7;PER SERVIZI;AGILE LAB SRL   ;117444,9
7;PER SERVIZI;AMERICAN EXPRESS;10190,32
7;PER SERVIZI;ANCI PIEMONTE   ;10000
7;PER SERVIZI;KIRATECH SPA.   ;32,79
7;PER SERVIZI;LUTECH S.P.A.   ;23092,81
7;PER SERVIZI;MUNICIPIA SPA   ;561419,67
7;PER SERVIZI;SISCOM S.P.A.   ;18921,58
7;PER SERVIZI;VERTIV S.R.L.   ;4995,18
7;PER SERVIZI;APKAPPA S.R.L.   ;17889,94
7;PER SERVIZI;CAD ONE S.R.L.   ;24,64
7;PER SERVIZI;FASTWEB S.P.A.   ;397268,49
7;PER SERVIZI;GENEGIS GI SRL   ;24775,5
7;PER SERVIZI;LINK.IT S.R.L.   ;14328
7;PER SERVIZI;LIVIO MANDRILE   ;8019,65
7;PER SERVIZI;STEFANO MOLINO   ;3615,76
7;PER SERVIZI;BELLUCCI S.P.A.   ;21492
7;PER SERVIZI;CONSORZIO TOPIX   ;27500
7;PER SERVIZI;ENER.BIT S.R.L.   ;246,7
7;PER SERVIZI;ESSE PRO S.R.L.   ;10744,03
7;PER SERVIZI;EXPERIENTIA SRL   ;13135,64
7;PER SERVIZI;EXPRIVIA S.P.A.   ;381547,11
7;PER SERVIZI;GOLDFISH S.R.L.   ;2131,04
7;PER SERVIZI;INFOCERT S.P.A.   ;30622,12
7;PER SERVIZI;LEONARDO S.P.A.   ;6111,22
7;PER SERVIZI;NAMIRIAL S.P.A.   ;71800,35
7;PER SERVIZI;NOVANEXT S.R.L.   ;53857,08
7;PER SERVIZI;STEFANO BENELLI   ;1803,33
7;PER SERVIZI;VUKANIC ZVEZDAN   ;10500
7;PER SERVIZI;AGSM ENERGIA SPA   ;4737,15
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;88014,6
7;PER SERVIZI;DATAGRAPH S.R.L.   ;1198,99
7;PER SERVIZI;DSP AUDIT S.R.L.   ;4000
7;PER SERVIZI;ENERGEE 3 S.R.L.   ;46789,16
7;PER SERVIZI;EQUITALIA NOMOS SPA;5036,11
7;PER SERVIZI;GLOBAL POWER SPA   ;337375,25
7;PER SERVIZI;GUIDA MONACI SRL   ;5700,36
7;PER SERVIZI;KOSIC ALEKSANDAR   ;17250
7;PER SERVIZI;MATICMIND S.P.A.   ;15408,93
7;PER SERVIZI;MICRONTEL S.P.A.   ;1900
7;PER SERVIZI;MONDO EDP S.R.L.   ;24329,82
7;PER SERVIZI;READSPEAKER B.V.   ;13163,85
7;PER SERVIZI;TECNOTECA S.R.L.   ;47869,45
7;PER SERVIZI;VAR GROUP S.P.A.   ;28228,15
7;PER SERVIZI;ZUCCHETTI S.P.A.   ;4656,6
7;PER SERVIZI;CRIBIS D&B S.R.L.   ;4626,58
7;PER SERVIZI;INTERLOGIC S.R.L.   ;242892,35
7;PER SERVIZI;MAZARS ITALIA SPA   ;16474,76
7;PER SERVIZI;PRIMEUR ITALY SRL   ;4179
7;PER SERVIZI;SCAI Tecno S.p.A.   ;63760,82
7;PER SERVIZI;SIERRASOFT S.R.L.   ;4,55
7;PER SERVIZI;STUDIO STORTI SRL   ;15999,61
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;394
7;PER SERVIZI;CELLNEX ITALIA SPA   ;23400
7;PER SERVIZI;DEDALUS ITALIA SPA   ;36094,11
7;PER SERVIZI;EDENRED ITALIA SRL   ;29659,46
7;PER SERVIZI;ELITE DIVISION SRL   ;18972,7
7;PER SERVIZI;SERVICE ASTECO SRL   ;9745,44
7;PER SERVIZI;SERVICE BINTEK SRL   ;682,83
7;PER SERVIZI;TECNET DATI S.R.L.   ;79184,6
7;PER SERVIZI;TELECOM ITALIA SPA   ;1.377.836,37
7;PER SERVIZI;VALUE PARTNERS S.P.A.;6972,61
7;PER SERVIZI;XENIA PROGETTI SRL   ;7899,81
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;567957,96
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;40914,6
7;PER SERVIZI;INTESI GROUP S.P.A.   ;16716
7;PER SERVIZI;ISET TELECOM S.R.L.   ;3621,44
7;PER SERVIZI;MEDIONA DOO BEOGRAD   ;4237
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;30803,92
7;PER SERVIZI;SOFTLAB DIGI S.P.A.   ;70864,34
7;PER SERVIZI;STUDIO OIKOS S.R.L.   ;10407,62
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;9662,45
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;95189,98
7;PER SERVIZI;DERGA CONSULTING SPA   ;5831,5
7;PER SERVIZI;EXPLEO ITALIA S.P.A.   ;30592,52
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;18
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;13401,24
7;PER SERVIZI;INTESA SAN PAOLO S.P.A.;256
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;1003,68
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;457838,12
7;PER SERVIZI;NETWORK CONTACTS SRL   ;44190,96
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;212994,76
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;16917
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;513,71
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;3188,75
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;44,4
7;PER SERVIZI;DATA PROCESSING - SPA   ;31560,99
7;PER SERVIZI;F. & T. STUDIO S.R.L.   ;5903,66
7;PER SERVIZI;GARTNER ITALIA S.R.L.   ;57212,5
7;PER SERVIZI;NORD PAS 14000 S.R.L.   ;6704,9
7;PER SERVIZI;REPUBBLICA DI SAN MARINO;477,77
7;PER SERVIZI;TELLINI & COMPANY SRL   ;3482,65
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;3782,04
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;145558,47
7;PER SERVIZI;NESPRESSO ITALIANA SPA   ;305,33
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;356586,13
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;4599,34
7;PER SERVIZI;ADITINET CONSULTING SPA   ;165339,99
7;PER SERVIZI;COLIN & PARTNERS S.R.L.   ;4000
7;PER SERVIZI;KEMAL KALAJDZISALIHOVIC   ;3430
7;PER SERVIZI;TECNOLOGIAS PLEXUS S.L.   ;1610,6
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;452189,66
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;2209240,11
7;PER SERVIZI;INTELLERA CONSULTING SPA   ;678078,86
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;307
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;16861,65
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;16915,04
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;4662,57
7;PER SERVIZI;HALLEY INFORMATICA S.R.L.   ;34
7;PER SERVIZI;OMICRON CONSULTING S.R.L.   ;47812,74
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;9117,36
7;PER SERVIZI;UNIONE INDUSTRIALE TORINO   ;2
7;PER SERVIZI;CEAM SERVIZI TORINO S.R.L.   ;649,69
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;57707,14
7;PER SERVIZI;INTERSYSTEMS ITALIA S.R.L.   ;11248,28
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;5246,49
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;19141,32
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;1095
7;PER SERVIZI;EDILIZIA  MIRAFLORES S.R.L.   ;303,95
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;2360,8
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;301280,44
7;PER SERVIZI;ESSERRE-JNET DI ROCCHI ANDREA   ;448,73
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;296221,45
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;136467,2
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;415,29
7;PER SERVIZI;AXIANS ITALIA SPA A SOCIO UNICO   ;15000
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;3562,64
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;15,92
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;13070,32
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;195476,16
7;PER SERVIZI;EM.AC SNC DI CASETTA GIOVANNI E C.   ;3838,26
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;100228,83
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;132,33
7;PER SERVIZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;1358,42
7;PER SERVIZI;LATTANZIO KIBS SPA BENEFITCORPORATION  ;7014,75
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;177045,35
7;PER SERVIZI;HELLO TOMORROW S.R.L. SOCIETA' BENEFIT   ;4975
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA A SOCIO UNICO   ;178342,59
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;866210,17
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;6107,23
7;PER SERVIZI;CAPGEMINI ITALIA S.P.A.SOCIETA UNIPERSONALE  ;25068,77
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;696,88
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;12099,2
7;PER SERVIZI;ANGI � ASSOCIAZIONE NAZIONALE GIOVANI;18000
7;PER SERVIZI;TLS ASSOCIAZIONE PROF.DI AVVOCATIE COMMERCIALISTI  ;8550,4
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;61649,25
7;PER SERVIZI;INFORMATION SHARIN COMPANY S.R.L. INBREVE I.S.C. S.R.L.  ;6305,81
7;PER SERVIZI;P.A. A.B.S. SRL-PARTNERS ASSOCIATESADVANCED BUSINESS SOLUTIONS  ;17398,76
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;23423,5
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;101432,26
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;25969,02
8;PER GODIMENTO DI BENI DI TERZI;GHIAZZA GERMANO CONSULTINGIMPRESA INDIVIDUALE  ;1134,3
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;28567,23
8;PER GODIMENTO DI BENI DI TERZI;KIRATECH SPA.   ;250
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;8402,91
8;PER GODIMENTO DI BENI DI TERZI;LUTECH S.P.A.   ;32832,81
8;PER GODIMENTO DI BENI DI TERZI;FASTWEB S.P.A.   ;111864,5
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;44620,57
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;8340,97
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;5040
8;PER GODIMENTO DI BENI DI TERZI;VAR GROUP S.P.A.   ;63680
8;PER GODIMENTO DI BENI DI TERZI;STUDIO STORTI SRL   ;21068,85
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;1.358.341,32
8;PER GODIMENTO DI BENI DI TERZI;DATA PROCESSING - SPA   ;33511,67
8;PER GODIMENTO DI BENI DI TERZI;FARMADATI ITALIA S.R.L.   ;9432,6
8;PER GODIMENTO DI BENI DI TERZI;GETTY IMAGES ITALIA SRL   ;828
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;40985,09
8;PER GODIMENTO DI BENI DI TERZI;PINGCN PENSARE IN GRANDA   ;4883,87
8;PER GODIMENTO DI BENI DI TERZI;SCHNEIDER ELECTRIC S.P.A.   ;25686
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;INTERSYSTEMS ITALIA S.R.L.   ;9713,69
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;6792,99
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;37657,95
8;PER GODIMENTO DI BENI DI TERZI;AVVOCATI TELEMATICI S.R.L.S.   ;126
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;70461,74
8;PER GODIMENTO DI BENI DI TERZI;BUSINESS INTEGRATION PARTNERS S.P.A.   ;1311,49
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;2378,88
8;PER GODIMENTO DI BENI DI TERZI;GROWENS SPA   ;1740,9
9;PERSONALE;QRP SRL   ;980
9;PERSONALE;ANRA - ASSOCIAZIONE NAZIONALE RISKMANAGER E RESP. ASSICURAZIONI AZIENDALI  ;630
9;PERSONALE;UDEMY, INC.   ;50164,08
9;PERSONALE;DIETISAN SRL   ;708,29
9;PERSONALE;L.A.R.C. SPA   ;474,56
9;PERSONALE;MAGGIOLI SPA   ;1000
9;PERSONALE;SOGES S.P.A.   ;11600
9;PERSONALE;WSE ITALY SRL.   ;1745
9;PERSONALE;A2A ENERGIA SPA   ;90,08
9;PERSONALE;GOLDFISH S.R.L.   ;201,4
9;PERSONALE;CERTIQUALITY SRL   ;400
9;PERSONALE;TECNOTECA S.R.L.   ;12400
9;PERSONALE;DEI CONSULTING SRL   ;180,32
9;PERSONALE;DIGITAL THINKS SRL   ;3600
9;PERSONALE;BETA FORMAZIONE SRL   ;737,69
9;PERSONALE;COMPENSI PER STAGES   ;1806,02
9;PERSONALE;GIANFILIPPO FORLANI   ;5809,53
9;PERSONALE;AIDP PROMOTION S.R.L   ;557,38
9;PERSONALE;BUSINESS SCHOOL24 SPA   ;2850
9;PERSONALE;CRAL REGIONE PIEMONTE   ;62500
9;PERSONALE;NORD PAS 14000 S.R.L.   ;658,1
9;PERSONALE;BSI GROUP ITALIA S.R.L.   ;1198,5
9;PERSONALE;ASSOCIAZIONE FEDERPRIVACY   ;374
9;PERSONALE;UNIONE INDUSTRIALE TORINO   ;2740
9;PERSONALE;SHL ITALY SRL UNIPERSONALE   ;9017,52
9;PERSONALE;TECHNOLOGY TRANSFER S.R.L.   ;1200
9;PERSONALE;UNIMPIEGO CONFINDUSTRIA SRL   ;350
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;12853,5
9;PERSONALE;AIFOS SERVICE-SOCIETA' COOPERATIVA   ;1368
9;PERSONALE;CAVALLARI GINO SNCDI CAVALLARI L. & G.  ;4905,35
9;PERSONALE;INSTITUTE OF KNOWLEDGE &NETWORKING SRL  ;1199
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;2912,2
9;PERSONALE;S.O.I. SOCIETA' ORGANIZZAZIONEINDUSTRIALE S.R.L.  ;590
9;PERSONALE;AIFOS - ASSOC. ITALIANA FORMATORI DELLA SICUREZZA SUL LAVORO  ;272
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;885
9;PERSONALE;CORLEY SRL.   ;441,5
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;43,9
14;ONERI DIVERSI DI GESTIONE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICANELLE REGIONI ;25000
14;ONERI DIVERSI DI GESTIONE;GAIA-X, THE EUROPEAN ASSOCIATIONFOR DATA AND CLOUD, AISBL  ;2500
14;ONERI DIVERSI DI GESTIONE;MIP POLITECNICO DI MILANO -GRADUATE SCHOOL OF BUSINESS  ;2800
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE DIREZ. SANITA' SETTORE PERSONALE  ;758,3
14;ONERI DIVERSI DI GESTIONE;ORDINE ARCHITETTI P.P.C.DELLA PROVINCIA DI TORINO  ;460
14;ONERI DIVERSI DI GESTIONE;CLUSIT ASS. ITAL. PER LA SICUREZZAINFORMATICA  ;1800
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;6260,16
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDITORS   ;640
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;2200
14;ONERI DIVERSI DI GESTIONE;CITTA' METROPOLITANA DI TORINO;100
14;ONERI DIVERSI DI GESTIONE;EDITRICE S.I.F.I.C. S.R.L.   ;4,95
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;24802,91
14;ONERI DIVERSI DI GESTIONE;LEASE PLAN ITALIA S.P.A.   ;22,5
14;ONERI DIVERSI DI GESTIONE;INTELLIGENCE2020 S.R.L.   ;1620
14;ONERI DIVERSI DI GESTIONE;FONDAZIONE PIEMONTE INNOVA;125000
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;2828,99
14;ONERI DIVERSI DI GESTIONE;CASSA EASY WELFARE   ;750
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;1860
14;ONERI DIVERSI DI GESTIONE;REGIONE PIEMONTE   ;682,49
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;750
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;42188,82
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;16
14;ONERI DIVERSI DI GESTIONE;CONSORZIO TOPIX   ;21600
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SAN PAOLO S.P.A.;2245,03
17;INTERESSI E ALTRI ONERI FINANZIARI;BFF BANK SPA   ;31996,29
17;INTERESSI E ALTRI ONERI FINANZIARI;AGSM ENERGIA SPA   ;1744,58
