Pubblicazione anno 2022 - Provvedimenti Dirigenti;;;;;;
Fornitore;Numero Documento;Importo spesa Euro (IVA esclusa);Modalit� eseguita per l'individuazione;CIG;Oggetto;Link
3 B S.R.L.  ;'2022000375;1.700,00  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'ZEF37C6FA2;FORNITURA DI BATTERIE PER DEFIBRILLATORI PHILIPS HEARTSTARTHS1           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADHOC SOLUTIONS SRL  ;'2022000160;57.818,00  ;APPALTO-AFFID PREVIA INDAGINE MERCATO ART 1,C.2 A)L.120/2020;'91018013CB;SERVIZI DI DIGITALIZZAZIONE PER IL PROGETTO P.C. INTERREG V-A ITALIA-FRANCIA ALCOTRA 2014-2020 - PROG. 4110 FC - FARE CONOSCERE(PITEM PACE) - DIGITALIZZAZIONE DI MATERIALI CARTACEI  E DI MATERIALI DI TIPO NATURALISTICO         ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADHR GROUP AGENZIA PER IL LAVORO SPA  ;'2022000122;4.900,00  ;APPALTO-AFFID PREVIA INDAGINE MERCATO ART 1,C.2 A)L.120/2020;'Z1735683A4;SERVIZIO DI SUPPORTO AL RECRUITING E ALLA SELEZIONE DI N. 1TECNICO IMPIANTISTA           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADIPS SP.Z O.O.  ;'2022000106;14.993,00  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z0C342ADC5;"ACQUISIZIONE DELLA SUBSCRIPTION ""R-BUSINESS"" E SERVIZI CORRELATI PER IL SERVIZIO MULTI FACTOR AUTENTICATION           ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADOBE SYSTEMS SOFTWARE IRELAND LTD  ;'2022000023;656,00  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z7A34C9193;"ATTIVAZIONE DI N. 1 ABBONAMENTO ""ADOBE CREATIVE CLOUD MAC""            ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADOBE SYSTEMS SOFTWARE IRELAND LTD  ;'2022000290;643,90  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'ZD036CFEDA;ATTIVAZIONE DI 2 ABBONAMENTI DEL PRODOTTO ADOBE CREATIVE CLOUD           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ADOBE SYSTEMS SOFTWARE IRELAND LTD  ;'2022000461;18.433,80  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z103884015;ATTIVAZIONE DI ABBONAMENTI DEI PRODOTTI ADOBE CREATIVE CLOUD E PHOTOSHOP           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ALD AUTOMOTIVE ITALIA S.R.L.  ;'2022000305;31.868,40  ;APPALTO - ADESIONE CONVENZIONE CONSIP;'Z8436CD7BD;"ADESIONE ACCORDO QUADRO CONSIP PER LA FORNITURA DI VEICOLI IN NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER LE PUBBLICHE AMMINISTRAZIONI ""VEICOLI IN NOLEGGIO 1  - LOTTO 2"" PER NOLEGGIO DI N. 2 VEICOLI AD ALIMENTAZIONE IBRIDA         ";https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ALTOVA GmbH  ;'2022000244;1.600,00  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020;'Z0C36819EE;ACQUISIZIONE DI LICENZE SOFTWARE PER LA MAPPATURA DEI FILE CDA2           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ARCOBALENO COOPERATIVA SOCIALE  ;'2022000220;25.766,40  ;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'81506419B9;SERVIZIO DI REGISTRAZIONE DATI PER LA PROCEDURA            ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
ARGENTEA S.R.L.  ;'2022000180;103.784,38  ;APPALTO - AFFIDAMENTO DIRETTO ART 1, C.2 A) L.120/2020 MEPA;'91514363E4;SERVIZIO ORDINATIVO INFORMATICO SIOPE+ E CONSERVAZIONE ORDINATIVI           ;https://trasparenza.csi.it/bandi-gara-contratti/atti-amministrazioni-aggiudicatrici-enti-aggiudicatori-distintamente-ogni-procedura?sf=142
