COGE;DESCRIZIONE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;121020
1;IMMOBILIZZAZIONI;UNIWARE S.R.L.   ;32004,01
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;257963,76
1;IMMOBILIZZAZIONI;PA.R.ED. S.R.L.   ;16742,52
1;IMMOBILIZZAZIONI;CENTRO S.A.T. DI MARTINI DANIELE& C. SAS  ;3000
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;419719
1;IMMOBILIZZAZIONI;IFM INFOMASTER S.P.A   ;8000
1;IMMOBILIZZAZIONI;G QUADRO S.R.L.   ;7754,48
1;IMMOBILIZZAZIONI;ASYSTEL ITALIA SPA   ;1425
1;IMMOBILIZZAZIONI;STUDIO LIVERIEROASSOCIAZIONE PROFESSIONALE  ;5185,38
1;IMMOBILIZZAZIONI;RAGAZZO AMELIA  ;896,49
1;IMMOBILIZZAZIONI;R1 S.p.A.   ;325558,18
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CARTO COPY SERVICE SRL.   ;769,8
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;28498,12
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;STARCODE S.R.L.   ;670
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;EUROPAM S.P.A.   ;1135,13
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;ARUBA PEC S.P.A.   ;1860
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;VALSECCHI CANCELLERIA SRL   ;6954,25
7;PER SERVIZI;ELECTRICALMOTIVE SRL   ;2850
7;PER SERVIZI;DESDERI PIETRO DI DESDERI SANDRO   ;145
7;PER SERVIZI;ARTI GRAFICHE VIESTI S.R.L.   ;430
7;PER SERVIZI;ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE  ;11040,58
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;9000
7;PER SERVIZI;MICROGRAF S.R.L.   ;1949,63
7;PER SERVIZI;IL VASSOIO VOLANTE DI GINA ALLEGRETTI  ;10246
7;PER SERVIZI;CONSORZIO PUBLICA UTILITAS   ;2152956,56
7;PER SERVIZI;NOVA AEG S.P.A.   ;325423,99
7;PER SERVIZI;MEGA INTERNATIONAL s.r.l.   ;2550
7;PER SERVIZI;EY ADVISORY S.P.A.   ;11200
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;322147,86
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;310
7;PER SERVIZI;2NDQUADRANT ITALIA SRL.   ;14000
7;PER SERVIZI;EURIX S.R.L.   ;197207,4
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1249,37
7;PER SERVIZI;CONSOFT SISTEMI S.P.A.   ;370756,36
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;82728,28
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;368,5
7;PER SERVIZI;GRAPHILAND ITALIA S.R.L.   ;20150
7;PER SERVIZI;MAGGIOLI SPA   ;173680,38
7;PER SERVIZI;ADP SOFTWARE SOLUTIONS ITALIA S.R.L   ;400
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;143687,97
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;43243,39
7;PER SERVIZI;GRUPPO SIMET S.R.L.   ;2259,1
7;PER SERVIZI;EOS ENGINEERING & CONSULTING SRL   ;1514,7
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;633
7;PER SERVIZI;LEONARDO - FINMECCANICA S.P.A.   ;329257,46
7;PER SERVIZI;FALLIMENTO C.I.E.T. IMPIANTI S.R.L.   ;18178,64
7;PER SERVIZI;SERVICE TECH SRL   ;4395
7;PER SERVIZI;SELESTA INGEGNERIA S.P.A.   ;20014,15
7;PER SERVIZI;READSPEAKER B.V.   ;12600
7;PER SERVIZI;SEFLOW SNC DI BRAME & C.   ;14000
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;63482,25
7;PER SERVIZI;DATA MANAGEMENT PA - S.P.A.   ;475869,86
7;PER SERVIZI;BUSINESS-E S.P.A.   ;2813
7;PER SERVIZI;THEDOTCOMPANY S.R.L.   ;22650
7;PER SERVIZI;COGITEK S.R.L.   ;1909,2
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;89410
7;PER SERVIZI;ENERGY EFFICIENCY RESEARCH S.R.L.   ;4352,4
7;PER SERVIZI;ISTITUTO PER LE PIANTE DA LEGNO E LENTE S.P.A.  ;3000
7;PER SERVIZI;MATICMIND S.P.A.   ;318
7;PER SERVIZI;GESTIONE SERVIZI INTEGRATI S.R.L.   ;83355,06
7;PER SERVIZI;TEAMSYSTEM S.P.A.   ;850
7;PER SERVIZI;NSR S.r.l.   ;69852,08
7;PER SERVIZI;BENTLEY SYSTEMS INTERNATIONAL LTD   ;33945,6
7;PER SERVIZI;SYNTHESIS3 S.R.L.   ;21000
7;PER SERVIZI;REGOLA SRL   ;32500
7;PER SERVIZI;A. MANZONI & C. S.P.A.   ;3750
