COGE;DESCRIZIONE_COGE;BENEFICIARIO;IMPORTO
1;IMMOBILIZZAZIONI;TELECOM ITALIA SPA   ;200125,9
1;IMMOBILIZZAZIONI;MAFFEI CHIARA   ;4082,82
1;IMMOBILIZZAZIONI;BELLUCCI S.P.A.   ;24966,37
1;IMMOBILIZZAZIONI;STICOZZI TIZIANA CELESTINA PIA   ;7246,21
1;IMMOBILIZZAZIONI;IMEG SRL   ;106542,16
1;IMMOBILIZZAZIONI;SACCO DOMENICO   ;2561,99
1;IMMOBILIZZAZIONI;SAET IS SRL   ;49723,3
1;IMMOBILIZZAZIONI;CONVERGE S.P.A.   ;331876
1;IMMOBILIZZAZIONI;REKORDATA S.R.L.   ;12976,34
1;IMMOBILIZZAZIONI;COM.TEL SPA   ;89906,37
1;IMMOBILIZZAZIONI;MASERA ENGINEERING GROUP SRL   ;2982,72
1;IMMOBILIZZAZIONI;PRIOLO S.R.L.   ;22099,11
1;IMMOBILIZZAZIONI;FIORE GIANLUCA GIANLUCAFIORE;1145,32
1;IMMOBILIZZAZIONI;GRUPPO INGEGNERIA TORINO SRL   ;1911,29
1;IMMOBILIZZAZIONI;AUTEC SERVICE S.R.L.   ;12523,22
1;IMMOBILIZZAZIONI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;199029,85
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;CWS S.R.L.   ;36871,54
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;600
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;KUWAIT PETROLEUM ITALIA S.P.A.   ;14348,25
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;TELECOM ITALIA SPA   ;25540,34
6;MATERIE PRIME, SUSS.,DI CONS.E MERCI;AUTEC SERVICE S.R.L.   ;18455,32
7;PER SERVIZI;ETT S.P.A.   ;24160
7;PER SERVIZI;STUDIO LEGALE GLIOZZI DI FILIPPO GLIOZZI;192,38
7;PER SERVIZI;INTELLERA CONSULTING SRL   ;153473,12
7;PER SERVIZI;BUSINESS CHANGERS SRL   ;6245,74
7;PER SERVIZI;PROFESIA S.R.L. A SOCIO UNICO   ;21912,39
7;PER SERVIZI;WILLIS ITALIA S.P.A.   ;376253,12
7;PER SERVIZI;ADS AUTOMATED DATA SYSTEMS SPA   ;68425,58
7;PER SERVIZI;CEAM SERVIZI TORINO S.R.L.   ;1376,89
7;PER SERVIZI;KONE SPA   ;258,7
7;PER SERVIZI;APKAPPA S.R.L.   ;5970
7;PER SERVIZI;CISALPINA TOURS S.P.A.   ;2373,78
7;PER SERVIZI;CONSORZIO TOPIX   ;39977
7;PER SERVIZI;MEDIONA DOO PRIVREDNO DRUSTVOBEOGRAD  ;1995
7;PER SERVIZI;ADAS S.R.L.   ;4250,93
7;PER SERVIZI;FARM S.R.L.   ;7960
7;PER SERVIZI;MUSSO GUIDO   ;5878,4
7;PER SERVIZI;TECNOTECA S.R.L.   ;46983,9
7;PER SERVIZI;SPINLIFE SRL   ;4975
7;PER SERVIZI;BICCHIERI ARCANGELO   ;1331,89
7;PER SERVIZI;BELLUCCI S.P.A.   ;21492
7;PER SERVIZI;PIEMME TELECOM S.R.L.   ;4440,19
7;PER SERVIZI;CONSORZIO LEONARDO SERVIZI E LAVORISOCIETA COOPERATIVA CONSORTILE STABILE  ;141933,55
7;PER SERVIZI;ALTEN ITALIA S.P.A.   ;796235,23
7;PER SERVIZI;FERRARIS LETIZIA MARIA;220,4
7;PER SERVIZI;PRESENT SPA   ;400178,51
7;PER SERVIZI;KIREY SRL   ;52669,54
7;PER SERVIZI;ALMAVIVA - THE ITALIAN INNOVATIONCOMPANY S.P.A.  ;26088,9
7;PER SERVIZI;LEASYS RENT SPAF. ESTESA: LEASYS WIN RENT SPAF. ABBREV: WIN RENT SPA ;20
7;PER SERVIZI;AIZOON CONSULTING S.R.L.   ;1046686,99
7;PER SERVIZI;INTERLOGIC S.R.L.   ;112161,5
7;PER SERVIZI;GPI S.P.A.   ;15872,24
7;PER SERVIZI;MOLINOSTEFANO  ;1807,88
7;PER SERVIZI;SAET IS SRL   ;32998,58
7;PER SERVIZI;ISIS PAPYRUS ITALY S.R.L.   ;21362,65
7;PER SERVIZI;GENEGIS GI SRL   ;175,44
7;PER SERVIZI;MONDO EDP S.R.L.   ;51601,92
7;PER SERVIZI;IL SOLE 24 ORE S.P.A.   ;1899,34
7;PER SERVIZI;RUSSO MARIA TERESA   ;5835,65
7;PER SERVIZI;POSTPICKR S.R.L.   ;182,4
7;PER SERVIZI;COMUNE DI VERCELLI;30
7;PER SERVIZI;DEMICHELIS DANIELA;5680,4
7;PER SERVIZI;TRILOGIS SRL   ;47542,56
7;PER SERVIZI;BV TECH SPA   ;91340,81
7;PER SERVIZI;LYNX SPA   ;98420,42
7;PER SERVIZI;AGILE LAB SRL   ;82566,73
7;PER SERVIZI;EXPRIVIA S.P.A.   ;629857,92
7;PER SERVIZI;TECNET DATI S.R.L.   ;73834,42
7;PER SERVIZI;NTT DATA ITALIA S.P.A.   ;466700,71
7;PER SERVIZI;TRANE ITALIA S.R.L.   ;2814,06
7;PER SERVIZI;MATVEEV EDUARD   ;2450
7;PER SERVIZI;HERA COMM S.P.A.   ;71,2
7;PER SERVIZI;SISTEMI AD S.R.L.   ;13430,61
7;PER SERVIZI;SORINT.SEC SRL   ;27680,9
7;PER SERVIZI;WIND TRE SPA   ;40384,09
7;PER SERVIZI;DGS SPA   ;701394,74
7;PER SERVIZI;PRINCIPIUM - S.R.L.   ;26370,45
7;PER SERVIZI;TECHNICAL DESIGN S.R.L.   ;14737,01
7;PER SERVIZI;LA BADESSA SAS   ;531,82
7;PER SERVIZI;POLITECNICO DI TORINO   ;20115
7;PER SERVIZI;VALUE PARTNERS S.P.A.   ;31487,93
7;PER SERVIZI;EXPERIENTIA SRL   ;26005,92
7;PER SERVIZI;ENTERPRISE SERVICES ITALIA S.R.L.   ;249471,33
7;PER SERVIZI;T.A.I. SOFTWARE SOLUTION SRL   ;280
7;PER SERVIZI;C.M. SERVICE S.R.L.   ;137863,96
7;PER SERVIZI;LEASE PLAN ITALIA S.P.A.   ;7,5
7;PER SERVIZI;VITTORIO S.A.S. DI S. E M. LA SALA   ;90,54
7;PER SERVIZI;SRP NOTAI ASSOCIATIAVV.STUCCHI-RITORTO-PINI  ;4367
7;PER SERVIZI;LTPARTNERS ROMA STUDIO LEGALE ETRIBUTARIO  ;5402,64
7;PER SERVIZI;BENELLI STEFANO   ;1803,33
7;PER SERVIZI;GEBBIA BORTOLOTTO PENALISTI ASS.   ;2671,98
7;PER SERVIZI;LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA SPECIALE  ;1401,3
7;PER SERVIZI;FASTWEB S.P.A.   ;406055,49
7;PER SERVIZI;CWS S.R.L.   ;5393,9
7;PER SERVIZI;NAIS S.R.L.   ;8462,47
7;PER SERVIZI;XENIA PROGETTI SRL   ;7899,81
7;PER SERVIZI;VAR GROUP S.P.A.   ;328,14
7;PER SERVIZI;BUREAU VERITAS ITALIA SPA   ;9605,73
7;PER SERVIZI;ARCOBALENO COOPERATIVA SOCIALE   ;8545,86
7;PER SERVIZI;CRIMA SRL   ;1311,77
7;PER SERVIZI;ONIT GROUP S.R.L.   ;62395,49
7;PER SERVIZI;TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO& C SNC  ;676,6
7;PER SERVIZI;ETINET SRL   ;3582
7;PER SERVIZI;SCAI CONSULTING S.R.L. UNIPERSONALE   ;29293,91
7;PER SERVIZI;AD CONSULTING S.P.A.   ;160643,16
7;PER SERVIZI;STUDIO LEGALE CIURCINA TITAASSOC. PROFESSIONALE  ;224,45
7;PER SERVIZI;KPMG ADVISORY S.P.A.   ;347468,87
7;PER SERVIZI;POSTE ITALIANE S.P.A   ;517,88
7;PER SERVIZI;PRO LOGIC INFORMATICA S.R.L.   ;153107,35
7;PER SERVIZI;PILLER ITALIA S.R.L.   ;26302,77
7;PER SERVIZI;SISCOM S.P.A.   ;4975
7;PER SERVIZI;STUDIO STORTI SRL   ;23115,05
7;PER SERVIZI;REGENT INTERNATIONAL SRL   ;9855,73
7;PER SERVIZI;IREN AMBIENTE S.P.A.   ;4474,19
7;PER SERVIZI;GUIDA MONACI SRL   ;3605,88
7;PER SERVIZI;KOSIC ALEKSANDAR   ;20625
7;PER SERVIZI;MATTA GIOVANNI   ;703,25
7;PER SERVIZI;VUKANIC ZVEZDAN   ;10500
7;PER SERVIZI;ISET TELECOM S.R.L.   ;7242,88
7;PER SERVIZI;A.DI.CO.M. GROUP S.R.L.   ;26559,2
7;PER SERVIZI;ADITINET CONSULTING SPA   ;68326,73
7;PER SERVIZI;PLANETEK ITALIA S.R.L.   ;22,22
7;PER SERVIZI;WSS ITALIA SRL   ;2977,09
7;PER SERVIZI;SAP ITALIA SISTEMI APPLICAZIONIPRODOTTI IN DATA PROCESSING S.P.A.  ;314471,14
7;PER SERVIZI;IMQ S.P.A.   ;993,38
7;PER SERVIZI;SYNAREA CONSULTANTS S.R.L.   ;9805,72
7;PER SERVIZI;EFM S.P.A.   ;101045,04
7;PER SERVIZI;SYNAPTA SRL   ;12000
7;PER SERVIZI;SOCIETA' METROPOLITANA ACQUE TORINO S.P.A.  ;21296,27
7;PER SERVIZI;AMERICAN EXPRESS;12456,54
7;PER SERVIZI;INTESA SANPAOLO S.P.A.;292,4
7;PER SERVIZI;MUNICIPIA SPA   ;278824,85
7;PER SERVIZI;DI RUSSO DAVIDE;7887,74
7;PER SERVIZI;EDENRED ITALIA SRL   ;23166,7
7;PER SERVIZI;DELOITTE RISK ADVISORY SRL   ;7341,58
7;PER SERVIZI;ELITE DIVISION SRL   ;13814,64
7;PER SERVIZI;BETACOM S.R.L.   ;14775,75
7;PER SERVIZI;TELECOM ITALIA SPA   ;725886,66
7;PER SERVIZI;MUGART S.R.L.   ;544,15
7;PER SERVIZI;Mandrile LivioMandrile Livio  ;4277,15
7;PER SERVIZI;GRUPPO INDACO S.R.L.   ;895,5
7;PER SERVIZI;AUTEC SERVICE S.R.L.   ;112624,59
7;PER SERVIZI;NOVANEXT S.R.L.   ;50518,88
7;PER SERVIZI;ASYSTEL ITALIA SPA   ;15681,2
7;PER SERVIZI;DATAMANAGEMENT ITALIA SPA   ;597858,14
7;PER SERVIZI;CONSORZIO STABILE ARCODREASOCIETA CONSORTILE A R.L.  ;58470,99
7;PER SERVIZI;LATTANZIO KIBS SPA   ;9353
7;PER SERVIZI;AGSM ENERGIA SPA   ;323876,28
7;PER SERVIZI;POLIGRAFICO ROGGERO & TORTIA S.P.A.   ;29185,8
7;PER SERVIZI;TELEPASS S.P.A.   ;10,16
7;PER SERVIZI;CAPGEMINI ITALIA S.P.A.SOCIETA UNIPERSONALE  ;32609,42
7;PER SERVIZI;DELOITTE CONSULTING S.R.L.   ;131824,12
7;PER SERVIZI;MONACO SORGE MARCO C/O  TONUCCIPARTNERS  ;2137,6
7;PER SERVIZI;AZIENDA SANITARIA LOCALE BI   ;670
7;PER SERVIZI;GRUPPO POLARIS S.R.L.   ;290
7;PER SERVIZI;BRONDOLO S.R.L.   ;3638,66
7;PER SERVIZI;ORACLE ITALIA S.R.L.   ;259464,88
7;PER SERVIZI;MC4-SOFTWARE ITALIA S.R.L.   ;1213,16
7;PER SERVIZI;QUADRATA DI BELLINI DIMITRI IMPRESAINDIVIDUALE  ;5464,61
7;PER SERVIZI;IFM INFOMASTER S.P.A   ;11154,94
7;PER SERVIZI;ELCO SISTEMI SRL   ;1280
7;PER SERVIZI;AUTOSTRADE PER L'ITALIA S.P.A.   ;1042,96
7;PER SERVIZI;ENGINEERING INGEGNERIA INFORMATICAS.P.A.  ;1109732,59
7;PER SERVIZI;AGENZIA DELLE ENTRATE   ;639,5
7;PER SERVIZI;WAVE INFORMATICA S.R.L.   ;323491,41
7;PER SERVIZI;REPLY S.P.A.   ;7566,98
7;PER SERVIZI;EURIX S.R.L.   ;224205,09
7;PER SERVIZI;SANTER REPLY S.P.A.CON UNICO AZIONISTA  ;27171,13
7;PER SERVIZI;DEDA NEXT S.R.L. SOCIETA' UNIPERSONALE   ;95408,02
7;PER SERVIZI;SCHNEIDER ELECTRIC S.P.A.   ;13087,36
7;PER SERVIZI;SOCIETA' COOPERATIVA TAXI TORINO   ;73,73
7;PER SERVIZI;ALLSYSTEM S.P.A.   ;39452,3
7;PER SERVIZI;NBS S.R.L. CON UNICO SOCIO   ;72615,1
7;PER SERVIZI;DEDALUS ITALIA SPA   ;33332,5
7;PER SERVIZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;49087,41
7;PER SERVIZI;ACS SERVICE S.R.L.   ;705,61
7;PER SERVIZI;KIREY SECURITY S.R.L.   ;2487,5
7;PER SERVIZI;MICROSOFT S.R.L.   ;63680
7;PER SERVIZI;NSR S.r.l.   ;45403,5
7;PER SERVIZI;MATICMIND S.P.A.   ;4972,51
7;PER SERVIZI;MAGGIOLI SPA   ;16576,69
7;PER SERVIZI;I.Q.S. INGEGNERIA QUALITA'E SERVIZI S.R.L.  ;15160,83
7;PER SERVIZI;GRUPPO INGEGNERIA TORINO SRL   ;14713,2
7;PER SERVIZI;DERGA CONSULTING SPA   ;72580,82
7;PER SERVIZI;ECOANALITICA SRL   ;801,83
7;PER SERVIZI;INFOCAMERE SOCIETA' CONSORTILE DI INFORMATICA C.C. I. PER AZIONI  ;62482,44
7;PER SERVIZI;ELIOR RISTORAZIONE SPA   ;27961,55
8;PER GODIMENTO DI BENI DI TERZI;AZOLVER ITALIA SRL   ;455,69
8;PER GODIMENTO DI BENI DI TERZI;SISTEMI HARDWARE & SOFTWARE S.P.A.   ;13790,7
8;PER GODIMENTO DI BENI DI TERZI;LIVEBOX SRL   ;4477,5
8;PER GODIMENTO DI BENI DI TERZI;TELECOM ITALIA SPA   ;544543,43
8;PER GODIMENTO DI BENI DI TERZI;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.   ;3443,5
8;PER GODIMENTO DI BENI DI TERZI;POLITECNICO DI TORINO   ;11500
8;PER GODIMENTO DI BENI DI TERZI;PROTEUS SRL   ;24426,87
8;PER GODIMENTO DI BENI DI TERZI;AXERVE S.P.A.   ;300
8;PER GODIMENTO DI BENI DI TERZI;DELOITTE CONSULTING S.R.L.   ;7867,72
8;PER GODIMENTO DI BENI DI TERZI;PROGRAM DI AUTONOLEGGIO FIORENTINO SRL   ;526,89
8;PER GODIMENTO DI BENI DI TERZI;EDILIZIA  MIRAFLORES S.R.L.   ;17256,99
8;PER GODIMENTO DI BENI DI TERZI;SEACOM SRL   ;12918,41
8;PER GODIMENTO DI BENI DI TERZI;UNIPOLRENTAL S.P.A.   ;2312,83
8;PER GODIMENTO DI BENI DI TERZI;WESTPOLE S.P.A.   ;17759,53
8;PER GODIMENTO DI BENI DI TERZI;OLIVETTI S.P.A.   ;8831,62
8;PER GODIMENTO DI BENI DI TERZI;JFROG LTD   ;7668,17
8;PER GODIMENTO DI BENI DI TERZI;MC4-SOFTWARE ITALIA S.R.L.   ;2800,2
8;PER GODIMENTO DI BENI DI TERZI;VITTORIA 12 SRL   ;3705
8;PER GODIMENTO DI BENI DI TERZI;SOFTWAREONE ITALIA S.R.L.   ;2122,66
8;PER GODIMENTO DI BENI DI TERZI;AMAG MOBILITA' SPA   ;5095,35
8;PER GODIMENTO DI BENI DI TERZI;ADOBE SYSTEMS SOFTWARE IRELAND LTD   ;515,12
8;PER GODIMENTO DI BENI DI TERZI;LEASYS S.P.A.   ;7755,81
8;PER GODIMENTO DI BENI DI TERZI;KIREY SRL   ;22804,11
8;PER GODIMENTO DI BENI DI TERZI;LEASE PLAN ITALIA S.P.A.   ;10722,23
8;PER GODIMENTO DI BENI DI TERZI;DISTRUZIONE DOCUMENTI SRL.   ;510,93
8;PER GODIMENTO DI BENI DI TERZI;LEONARDO S.P.A.   ;30286,81
8;PER GODIMENTO DI BENI DI TERZI;PINGCN PENSARE IN GRANDA   ;9000
9;PERSONALE;ESPERO S.R.L.   ;14709
9;PERSONALE;RENTOKIL INITIAL ITALIA S.P.A. CON SOCIOUNICO  ;1435,23
9;PERSONALE;WILLIS ITALIA S.P.A.   ;73008,12
9;PERSONALE;FIRE-FEDERAZIONE ITALIANA PER L'USORAZIONALE DELL'ENERGIA  ;300
9;PERSONALE;SINTESI SANITA' S.R.L.   ;5330,01
9;PERSONALE;PREVIASS II - CASSA INTERAZ. ASS.PER AZ.CL GRUPPO WILLIS S.P.A.  ;22125
9;PERSONALE;EUROSPORTELLO CONFESERCENTICONSORZIO  ;990
9;PERSONALE;PARADIGMA S.R.L.   ;520
9;PERSONALE;ASSINTER ASSOCIAZIONE DELLE SOCIETA PER L'INNOVAZIONE TECNOLOGICA NELLE REGIONI ;10200
9;PERSONALE;TIARE' SERVIZI PER LA SALUTE MENTALEASSOCIAZIONE  ;9143,98
9;PERSONALE;SOIEL INTERNATIONAL S.R.L.   ;270
9;PERSONALE;C.D.C. *CENTRO POLISPECIALIST. PRIVATO*S.R.L. CON SOCIO UNICO  ;249,76
9;PERSONALE;FRANCESCO LAVAGGI&FIGLIO SRL   ;3600
9;PERSONALE;UDEMY, INC.   ;44995,95
9;PERSONALE;GRUPPO TORINESE TRASPORTI S.P.A.   ;489,95
9;PERSONALE;SEACOM SRL   ;6600
9;PERSONALE;BETA FORMAZIONE SRL   ;356,55
9;PERSONALE;ENEL ENERGIA SPA   ;117,3
9;PERSONALE;TESORERIA DELLA REGIONE PIEMONTE;119119,98
9;PERSONALE;APDAC MANAGERITALIA;330
9;PERSONALE;NOVANEXT S.R.L.   ;6394
9;PERSONALE;ASSOCAM SCUOLA CAMERANA   ;285
9;PERSONALE;ADHR GROUP AGENZIA PER IL LAVORO SPA   ;4900
9;PERSONALE;EMERASOFT S.R.L.   ;20000
9;PERSONALE;KIREY SRL   ;2250
9;PERSONALE;EUROPA MEDIA TRAININGS KFT.   ;1343
9;PERSONALE;MAN AND MACHINE SOFTWARE S.R.L. ASOCIO UNICO  ;1050
9;PERSONALE;AIM ITALY SRL   ;1696,69
9;PERSONALE;JOB VALUE S.R.L.   ;1500
14;ONERI DIVERSI DI GESTIONE;PIEMME SPACONCESSIONARIA DI PUBBLICITA'  ;2900
14;ONERI DIVERSI DI GESTIONE;GEDI DIGITAL SRL   ;192,3
14;ONERI DIVERSI DI GESTIONE;TESORERIA PROVINCIALE DELLO STATO   ;50
14;ONERI DIVERSI DI GESTIONE;CAIRORCS MEDIA SPA   ;1980
14;ONERI DIVERSI DI GESTIONE;UNIONE INDUSTRIALE TORINO   ;23491,33
14;ONERI DIVERSI DI GESTIONE;ASSOCIAZIONE ITALIANA INTERNAL AUDITORS   ;640
14;ONERI DIVERSI DI GESTIONE;CONSIP S.P.A.   ;529
14;ONERI DIVERSI DI GESTIONE;RCS MEDIAGROUP SPA   ;192,3
14;ONERI DIVERSI DI GESTIONE;MAGGIOLI SPA   ;336,38
14;ONERI DIVERSI DI GESTIONE;L'ECO DELLA STAMPA S.P.A.   ;2508,75
14;ONERI DIVERSI DI GESTIONE;O.P.Q. SRL   ;1230
14;ONERI DIVERSI DI GESTIONE;PROTEUS SRL   ;840,44
14;ONERI DIVERSI DI GESTIONE;PLENUM CONSULTING GROUP S.R.L.   ;590
14;ONERI DIVERSI DI GESTIONE;COMUNE DI TORINO;389,7
14;ONERI DIVERSI DI GESTIONE;GEANT VERENIGING   ;200
14;ONERI DIVERSI DI GESTIONE;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE   ;1785
14;ONERI DIVERSI DI GESTIONE;AGENZIA DELLE ENTRATE   ;2521,6
14;ONERI DIVERSI DI GESTIONE;SORIS S.P.A.   ;40999
14;ONERI DIVERSI DI GESTIONE;IL SOLE 24 ORE S.P.A.   ;173
14;ONERI DIVERSI DI GESTIONE;RIVETTI GRAFICA S.R.L.   ;60,5
14;ONERI DIVERSI DI GESTIONE;ISTITUTO POLIGRAFICO & ZECCA DELLOSTATO SPA  ;8371,76
17;INTERESSI E ALTRI ONERI FINANZIARI;TELECOM ITALIA SPA   ;85,01
17;INTERESSI E ALTRI ONERI FINANZIARI;AGSM ENERGIA SPA   ;639,76
17;INTERESSI E ALTRI ONERI FINANZIARI;INTESA SANPAOLO S.P.A.;236798,71
