Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2016;'ZFA18410BF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM09-2016 - SERVIZIO DI MANUTENZIONE PRODOTTI APERTURE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08960240011 - G.LAB S.R.L.;08960240011 - G.LAB S.R.L.;32000;32000;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZFA0BE5FE4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI ELABORAZIONE DELLA CORRISPONDENZA DEL SERVIZIO ""PROGETTO SCREENING DEI TUMORI FEMMINILI""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI MUSITANO A & C.;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI MUSITANO A & C.;9240;7629,53;Dal 2013-07-01 Al 2013-12-31;;
2016;'ZF919289AB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MATERIALE PER RETE GNSS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11007240010 - AXEL S.R.L.;11007240010 - AXEL S.R.L.;1785,7;1785,7;Dal 2016-04-01 Al 2016-04-15;;
2016;'ZF71A5CED9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;AGGIORNAMENTO, MANUTENZIONE, ASSISTENZA, HELP DESK ED HOSTIN G DEL SOFTWARE FLEX CMP PER IL COMUNE DI ALESSANDRIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02047381203 - IDEA FUTURA S.R.L.;02047381203 - IDEA FUTURA S.R.L.;4000;4000;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZF71855188;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO MATERIALE PER RETE GNSS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11007240010 - AXEL S.R.L.;11007240010 - AXEL S.R.L.;2710,16;2710,16;Dal 2015-02-02 Al 2016-02-05;;
2016;'ZF707DB1E8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI POSTALIZZAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12383760159 - NEXIVE S.P.A.;12383760159 - NEXIVE S.P.A.;12000;11490,52;Dal 2013-01-01 Al 2013-12-31;;
2016;'ZF61B4FA37;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;LICENZE JOBSCHEDULER E RELATIVO SERVIZIO DI SUPPORTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;136743813 - SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;136743813 - SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;27667,76;18147,76;Dal 2016-09-01 Al 2018-08-31;;
2016;'ZF618822E3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI PROFESSIONALI SU SUITE GESTIONALE BUKÈ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01763870225 - DEDAGROUP S.P.A.;01763870225 - DEDAGROUP S.P.A.;11329,53;11329,53;Dal 2013-01-01 Al 2013-12-31;;
2016;'ZF614F42ED;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IP54-2015 - PREDISPOSIZIONE DEL CAPITOLATO DI GARA PER L'AFFIDAMENTO DELLA GESTIONE DEI SERVIZI DI RISTORAZIONE AZIENDALE DELLA SEDE CENTRALE DEL CSI PIEMONTE PER IL QUINQUENNIO 2016-2021;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA;09273250010 - LABORATORIO CHIMICO CAMERA DI COMMERCIO TORINO AZIENDA;10125;5000;Dal 2015-07-01 Al 2017-07-31;;
2016;'ZF6136098F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE CORRETTIVA, ADEGUATIVA ED EVOLUTIVA DELLA PIATTAFORMA OPERATIVA PER IL GOVERNO DEI SERVIZI CLOUD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08178550011 - INTERLOGIC S.R.L.;08178550011 - INTERLOGIC S.R.L.;7000;7000;Dal 2015-04-01 Al 2015-12-31;;
2016;'ZF51B4E16F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI ASSISTENZA E MANUTENZIONE EVOLUTIVA DEL SOFTWARE  ECWMED - PORTALE MMG;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01047200769 - SYSTEMS TECHNOLOGY S.R.L.;01047200769 - SYSTEMS TECHNOLOGY S.R.L.;19800;19800;Dal 2016-01-01 Al 2016-06-30;;
2016;'ZF51A742E3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI SPECIALISTICI DI GOVERNO, MANTENIMENTO ED EVOLUZIONE  DELLA PIATTAFORMA DI SYNTHETIC MONITORING APPLICATIVO DEL C SI-PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;30000;9275;Dal 2016-07-16 Al 2016-12-31;;
2016;'ZF5172A535;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE PIATTAFORMA ORBIT PER IL BUSINESS CONTINUITY MA NAGEMENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05735000639 - GL GROUP S.P.A.;05735000639 - GL GROUP S.P.A.;4800;4800;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZF5158E77A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E SUPPORTO SPECIALISTICO PER JOB SCHEDULER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;136743813 - SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;136743813 - SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;9994;6953,88;Dal 2015-09-01 Al 2016-08-31;;
2016;'ZF512B0671;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM01-2015 - SERVIZIO DI MANUTENZIONE DEL SOFTWARE APERTURE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08960240011 - G.LAB S.R.L.;08960240011 - G.LAB S.R.L.;30000;30000;Dal 2015-01-01 Al 2015-12-31;;
2016;'ZF41B02C2B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM50-2016_MEPA - ATTIVITÀ DI SUPPORTO SPECIALISTICO SUL TEMA DEL DIGITAL MARK ETING;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07751720017 - CELI S.R.L. , 00190840074 - LASER S.R.L. , 03467031211 - MEDIACOM S.R.L. , 04784670962 - WELLNET SRL;07751720017 - CELI S.R.L.;8250;0;Dal 2016-10-19 Al 2016-11-30;;
2016;'ZF318E991C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI CARTA NATURALE ECOLOGICA IN RISME - CONVENZIONE  SCR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07997560151 - VALSECCHI GIOVANNI S.R.L.;07997560151 - VALSECCHI GIOVANNI S.R.L.;10000;4492,8;Dal 2016-04-01 Al 2017-06-30;;
2016;'ZF21AB5E1F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE SOFTWARE ZABBIX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BLLDTR76A25L219W - QUADRATA DI BELLINI DIMITRI IMPRESA INDIVIDUALE;BLLDTR76A25L219W - QUADRATA DI BELLINI DIMITRI IMPRESA INDIVIDUALE;17990;17990;Dal 2016-05-14 Al 2018-05-13;;
2016;'ZF2147DE86;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IP39-2015 - INTEGRAZIONE DEI SISTEMI DI MISURA DELL'ENERGIA PER IL DATACENTER DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06755760011 - MCM INGEGNERIA SRL;06755760011 - MCM INGEGNERIA SRL;9116;9116;Dal 2015-07-07 Al 2015-11-30;;
2016;'ZF20F20F1F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SISA - ATTIVITA DI FORMAZIONE SU PRODOTTI ICARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01889340137 - ATENA INFORMATICA S.R.L.;01889340137 - ATENA INFORMATICA S.R.L.;10000;2857,16;Dal 2014-06-25 Al 2015-12-31;;
2016;'ZF20F02AC5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"MANUTENZIONE LICENZE IPS PER CLUSTER ""ACTIVE/PASSIVE"" PER SXR 3400";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04187501004 - TECNONET SPA;04187501004 - TECNONET SPA;10000;8520,55;Dal 2014-06-01 Al 2015-05-31;;
2016;'ZF11A5D127;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM38-2016_MEPA - SERVIZIO DI MANUTENZIONE DI LICENZE QLIKVIEW;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01600410060 - ECOS SRL UNIPERSONALE , 08085660010 - EUROGED S.R.L. , 02509260101 - IB S.R.L. , 09551420012 - INNOVO S.A.S. DI GULLSTRAND R. E GIP. & C. , 08977320012 - LYS S.R.L.;01600410060 - ECOS SRL UNIPERSONALE;3924;0;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZF10DFDBAA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA BUSTE CON LOGO CSI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;376;0;Dal 2014-03-24 Al 2014-03-24;;
2016;'ZEE07EDE72;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI TRATTAMENTO DEI LOTTI PRODOTTI NELL'AMBITO DEL PROGETTO DI SCREENING DEI TUMORI FEMMINILI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI MUSITANO A & C.;07704160014 - CONSUL INFORMATICA SERVIZI SAS DI MUSITANO A & C.;9240;7321,26;Dal 2013-01-01 Al 2013-06-30;;
2016;'ZED1C7CFB2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM70-2016_MEPA - SERVIZIO DI MANUTENZIONE LICENZE IBM APPSCAN;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02044780019 - BELLUCCI S.P.A. , 02019960398 - BUSINESS-E S.P.A. , 11419600157 - DI.GI. INTERNATIONAL S.P.A. , 09066160152 - MAUDEN S.P.A. , 07134430011 - NAIS S.R.L. , 01427490998 - PRIMEUR S.R.L.;;0;0;;;
2016;'ZED1C380AB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO LICENZA D'USO, MANUTENZIONE E ASSISTENZA DEL SISTEM A CGS-GROUPER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00100190610 - 3 M ITALIA S.R.L.;00100190610 - 3 M ITALIA S.R.L.;36000;0;Dal 2016-11-01 Al 2019-10-31;;
2016;'ZED1AC53DA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;POLIZZA TRAVEL GUARD - INFORTUNI TRASFERTA ALL'ESTERO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;3934,29;3934,29;Dal 2016-08-31 Al 2017-08-31;;
2016;'ZED15E6641;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IP71-2015 - PERCORSO DI FORMAZIONE AREA RILASCIO IN ESERCIZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08409051003 - SCHEMA GROUP S.R.L.;08409051003 - SCHEMA GROUP S.R.L.;4500;4500;Dal 2015-10-15 Al 2015-12-31;;
2016;'ZED1010E45;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO SPECIALISTICO PER L'ATTIVAZIONE DEL CONNETTORE CSICON IL LABORATORIO ANATOMIA PATOLOGICA DELL'ASL DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00967720285 - ENGINEERING INGEGNERIA INFORMATICAS.P.A.;00967720285 - ENGINEERING INGEGNERIA INFORMATICAS.P.A.;9065;0;Dal 2014-09-01 Al 2014-12-31;;
2016;'ZEC1A0918B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM21-2016 - SUPPORTO ALLA GESTIONE E RENDICONTAZIONE DEI PIANI DI FORMAZ IONE FINANZIATA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06735300011 - POLIEDRA PROGETTI INTEGRATI S.P.A. , 07584370014 - CENTRO STUDI RAFFAELLO SRL , 06068820015 - CONSULMAN SPA;06735300011 - POLIEDRA PROGETTI INTEGRATI S.P.A.;6470;6070;Dal 2016-09-19 Al 2017-03-31;;
2016;'ZEC171B582;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MATERIALE DI RETE (CAVI E BOBINE);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02044780019 - BELLUCCI S.P.A.;02044780019 - BELLUCCI S.P.A.;2799,8;2799,8;Dal 2016-01-07 Al 2016-01-18;;
2016;'ZEC16CCF7D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DI APPARATI HITACHI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13321390158 - HITACHI DATA SYSTEMS ITALIA SRL;13321390158 - HITACHI DATA SYSTEMS ITALIA SRL;33681,2;25050,15;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZEC1055820;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REGISTRAZIONE MARCHIO E LOGO HALADIN'S;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00501050017 - JACOBACCI & PARTNERS S.P.A.;00501050017 - JACOBACCI & PARTNERS S.P.A.;3810;3810;Dal 2014-10-06 Al 2014-12-31;;
2016;'ZEB1AD8B1A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO DI PERSONAL COMPUTER E RELATIVI ACCESSORI (AD16_129 );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03705590580 - HITACHI SYSTEMS CBT S.P.A.;03705590580 - HITACHI SYSTEMS CBT S.P.A.;29684,5;0;Dal 2017-02-01 Al 2017-02-01;;
2016;'ZEB198D8A6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE SOFTWARE PER L'ANNO 2016 E ASSISTENZA STRAORDIN ARIA PER EVENTO ELETTORALE PER IL COMUNE DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;20581;20581;Dal 2016-01-01 Al 2016-12-31;;
2016;'ZEB1514992;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM57-2015 - FORNITURA N. 25 TERMINALI THIN CLIENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04718421003 - MTL SISTEMI E SERVIZI S.R.L. , 03705590580 - HITACHI SYSTEMS CBT S.P.A.;04718421003 - MTL SISTEMI E SERVIZI S.R.L.;3800;3800;Dal 2015-08-31 Al 2015-08-31;;
2016;'ZEA192C55B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM19-2016 - CONSULENZA SPECIALISTICA PROGETTAZIONE PER LA REALIZZAZIONE IMPIANTO ANTIALLAGAMENTO E DI RECUPERO E RIUSO DELLE ACQUE P IOVANE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10239110017 - ENERGEO STUDIO ASSOCIATO , 09074240012 - CDP - STUDIO TECNICO CASETTA E DEL PIANO , 11053190010 - G STUDIO SOCIETA' TRA PROFESSIONISTI DI ENRICO GIACOPEL , 09669260011 - IDEA011 S.R.L. , 05824380967 - PRODIM S.R.L.;10239110017 - ENERGEO STUDIO ASSOCIATO;2532,78;0;Dal 2016-04-15 Al 2017-03-31;;
2016;'ZEA0C6E11F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI TRATTAMENTO DELLA CORRISPONDENZA CSI PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12383760159 - NEXIVE S.P.A.;12383760159 - NEXIVE S.P.A.;17084,28;11820,74;Dal 2013-07-01 Al 2013-12-31;;
2016;'ZEA09849B8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITORA BUSTE DI VARIO FORMATO CON LOGO CSI PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;546;0;Dal 2013-04-19 Al 2013-04-30;;
2016;'ZE919FBFE5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI DUE COPPIE DI FIBRE OTTICHE SPENTE PER L'INTERC ONNESSIONE DEL MUNICIPIO DEL COMUNE DI DOMODOSSOLA AL NODO D EL BACKBONE WI-PIE DI VERBANIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;25621,18;0;Dal 2016-09-30 Al 2016-09-30;;
2016;'ZE919E8DFD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM28-2016_MEPA - CORSO DI FORMAZONE PYTHON;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03145500611 - ABSTRACT S.N.C. , 12718150159 - OVERNET SOLUTIONS SRL , 05648320017 - PR.ES. S.R.L.;;0;0;;;
2016;'ZE91839C64;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE ORDINARIA PER IL SISTEMA FORMA E SE RVIZI PROFESSIONALI DI SUPPORTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09572280015 - SQUARE REPLY S.R.L.;09572280015 - SQUARE REPLY S.R.L.;9000;9000;Dal 2016-01-02 Al 2016-06-30;;
2016;'ZE9179C591;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEL COLLEGAMENTO DI FIBRA OTTICA SPENTA IN DOPPIA VI A DOPPIO INSTRADAMENTO TRA L'OSPEDALE ED IL NODO WI-PIE DI B IELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;14852,85;14852,85;Dal 2015-12-01 Al 2020-11-30;;
2016;'ZE91651DE6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ SU PORTALE DI REGISTRAZIONE E GESTIONE AMBIENTI DISVILUPPO E TEST;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09668910012 - XENIALAB S.R.L.;09668910012 - XENIALAB S.R.L.;34000;34000;Dal 2015-10-08 Al 2015-12-31;;
2016;'ZE912D0BD6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CONSULENZA PROFESSIONALE RISCHIO BIOLOGICO - LEGIONELLOSI EMONITRAGGIO AMBIENTALE RISCHIO LEGIONELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;4500;3800,25;Dal 2015-01-01 Al 2016-12-31;;
2016;'ZE90F1AF8D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI C/O NOVARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01987810031 - MERCALLI S.R.L.;01987810031 - MERCALLI S.R.L.;700;85,65;Dal 2014-06-01 Al 2015-05-31;;
2016;'ZE90B87177;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI, GESTIONE, ASSISTENZA II LIV PER PROCEDURE REGIONALI (FLUSSI FARMACEUTICI, RUOLI, MCO, CODIFA, FARMACIE, ASSISTIBILI, MONITORAGGIO SPESA FARMACEUTICA.EROGAZIONE SERVIZI DIGESTIONE PER CEDAP, RUR, NVR, REPORT SSERR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;15750;3078,25;Dal 2013-10-01 Al 2013-12-31;;
2016;'ZE81BC5FA6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MAUTENZIONE SOFTWARE E SERVIZI CONNSSI PER LA SUITE SAP DEL CSI PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10240160019 - ALTEA UP S.R.L.;10240160019 - ALTEA UP S.R.L.;38866,5;0;Dal 2016-10-01 Al 2017-02-28;;
2016;'ZE819651B6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM20-2016_MEPA - ACQUISIZIONE DELLA LICENZA DI ATTIVAZIONE ALL'USO DELL' MODU LO SOFTWARE THREATRADAR IMPERVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04137280964 - ADITINET CONSULTING S.R.L. , 07855131004 - CONSULTHINK S.P.A. , 11419600157 - DI.GI. INTERNATIONAL S.P.A. , 02824320176 - LUTECH S.P.A. , 05773981005 - MEDIALOGIC S.P.A.;;0;0;;;
2016;'ZE71606667;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI TELEFONIA FISSA PRESSO LE SEDI DEL CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;93000;27388,03;Dal 2015-10-15 Al 2016-10-14;;
2016;'ZE71475A23;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE DEL SISTEMA BUKÈ INSTALLATO PRESSO GLI ENTI CLIENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09179940011 - LOGIT CONSULTING S.R.L.;09179940011 - LOGIT CONSULTING S.R.L.;31600;31600;Dal 2015-06-08 Al 2015-09-30;;
2016;'ZE7143CA4D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MICROSIM PER SERVIZIO SISE E TELELAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;730,04;0;Dal 2014-11-01 Al 2014-12-31;;
2016;'ZE713658DB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IM23-2015 - SERVIZIO DI MANUTENZIONE DELLE CENTRALI TELEFONICHE DELLA PROVINCIA DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA S.P.A. , 06769920015 - ISET TELECOM S.R.L. , 02384630162 - PIEMME TELECOM S.R.L.;00488410010 - TELECOM ITALIA S.P.A.;23513,12;18483,18;Dal 2015-03-01 Al 2016-02-29;;
2016;'ZE61251D75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI POSTA ELETTRONICA CERTIFICATA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05838841004 - POSTECOM S.P.A.;05838841004 - POSTECOM S.P.A.;9135;0;Dal 2015-01-01 Al 2015-12-31;;
2016;'ZE6112D5AE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI NOLEGGIO E MANUTENZIONE TAPPETTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03986581001 - RENTOKIL INITIAL ITALIA S.P.A.;03986581001 - RENTOKIL INITIAL ITALIA S.P.A.;581,69;581,69;Dal 2014-10-15 Al 2015-10-14;;
2016;'ZE51486158;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;Procedura : IP41-2015 - AUDIT DI ATTESTAZIONE DELLA CERTIFICAZIONE OHSAS 18001:2007E RILASCIO DELLA CERTIFICAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03487840104 - RINA SERVICES S.P.A. , 12908230159 - ICIM S.P.A. , 12898410159 - IMQ S.P.A.;03487840104 - RINA SERVICES S.P.A.;11450;6550;Dal 2015-05-28 Al 2017-12-31;;
2016;'ZE511BC0EC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI FIBRA OTTICA SPENTA PER INTERCONNESSIONE DEI COMUNI DI FAVRIA E SETTIMO TORINESE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;6450;6450;Dal 2015-01-30 Al 2015-01-30;;
2016;'ZE50C80008;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E REALIZZAZIONE PIANI DI CONTINUITA OPERATIVAE DISASTER RECOVERY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07374190580 - DDWAY S.R.L.;07374190580 - DDWAY S.R.L.;1500;0;Dal 2013-07-01 Al 2013-09-30;;
2016;'ZE41B52663;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI GESTIONE, MONITORAGGIO E SUPPORTO EVOLUTIVO SU T ECNOLOGIE RDBMS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09668910012 - XENIALAB S.R.L.;09668910012 - XENIALAB S.R.L.;38000;0;Dal 2016-10-01 Al 2016-11-30;;
